displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lamb of God, most holy, All free from spot and stain","O Lamb of God, most holy, All free from spot and stain",o_lamb_of_god_most_holy_all_free_from_sp,"Service and Hymns for Sunday Schools",SHSS1884,d94,,,"William P. Balfern",,,,,,,,
"O Lamb of God, most holy, All free from spot and stain","O Lamb of God, most holy, All free from spot and stain",o_lamb_of_god_most_holy_all_free_from_sp,"Hymnal for children",H41887,d153,,,"William P. Balfern",,,,,,English,,
"O Lamb of God, most holy, All free from spot and stain","O Lamb of God, most holy, All free from spot and stain",o_lamb_of_god_most_holy_all_free_from_sp,"The Northfield Hymnal #4",NH41927,d207,,,"William P. Balfern",,,,,,,,
"O Lamb of God, most holy, All free from spot and stain","O Lamb of God, most holy, All free from spot and stain",o_lamb_of_god_most_holy_all_free_from_sp,"The Children's Hymnal",CH1955,d208,,,"William P. Balfern",,,,,,,,
"O Lamb of God, most holy, All free from spot and stain","O Lamb of God, most holy, All free from spot and stain",o_lamb_of_god_most_holy_all_free_from_sp,"Sunday School Hymnal",SSH1901,d301,,,"William P. Balfern",,,,,,,,
"O Lamb of God Most Lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"Northfield Hymnal No. 2",NH21916,215,"O Lamb of God Most Lowly",,Anon.,Anon.,,WALSH,agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb Of God Most Lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"American Lutheran Hymnal",ALH1930,392,"O Lamb Of God Most Lowly",,"Wm. P. Balfern",,7.6.7.6,BALFERN,agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Voices of Praise: for school and church and home",VoP1883,276,,,,,,"AGNUS DEI",agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God, most lowly","O Lamb of God, most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,508,,,"W. P. Balfern",Anon.,,WALSH,agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God most lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,51,,,"W. P. Balfern","H. Lahee",,"[O Lamb of God most lowly]",sacrifice_lahee,3432117123443,English,,
"O Lamb of God","O Lamb of God, most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,63,"O Lamb of God",,,,,"[O Lamb of God, most lowly]",agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Garnered Gems: of Sunday School Song",GGSS1892,125,"O Lamb of God",,Anon.,"H. R. P.",,"[O Lamb of God most lowly!]",agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,166,"O Lamb of God",,Anon.,Anon.,,"[O Lamb of God most lowly!]",agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Hymnal with Music for Children",HWMC1888,21,,,,,,ALONZO,st_ulrich_purday,3533221166543,English,,
"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Hymnal with Music for Children",HM4C1887,21,,,,,,ALONZO,st_ulrich_purday,3533221166543,English,,
"O Lamb of God most lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,175,,,Anon.,Anon.,,WALSH,agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God most lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"The Mission Hymnal. (Enlarged Edition)",MHE1914,175,,,Anon.,Anon.,,WALSH,agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God, most lowly!","O Lamb of God, most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,446,,,,,,"AGNUS DEI",agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,446,,,,,,"AGNUS DEI",agnus_dei_54565,5456553212466(5)U2D7,English,,
