tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TELL ME",tell_me_the_old_old_story_doane,"William Howard Doane, 1832-1915","C Major",334556551113455,"7.6.7.6 D with refrain",,271
"[Tell me the old, old story]",tell_me_the_old_old_story_hankey,"Miss Hankey",,1123445566717717655,,,2
"[Tell me the old, old story]",tell_me_the_old_old_story_okane,"T. C. O'Kane",,53216511223323216511,,"From ""Fresh Leaves""",1
AULE,aule,,,345651177124653,7.6.7.6,"Old Melody",20
"[Tell me the Old, Old Story]",tell_me_the_old_old_story_lloyd,"F. E. J. L.",,33343321122234334517,,,1
REMEMBRANCE,remembrance_booth,"Josiah Booth, 1852 - 1929","A Flat Major",5671217164323,7.6.7.6,,6
LENOX,lenox_edson,Edson,,111565512321135312,,,454
"[Tell me the old, old story]",tell_me_the_old_old_story_wiseman,"F. L. Wiseman",,32176576511321224443,,,1
"ANGEL'S STORY",angels_story_mann,"A. H. Mann",,333211754432325,,,344
"[Tell me the old, old story]",tell_me_the_old_old_story_gower,"John H. Gower",,1345123351345233,,,1
"TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_55567,,,55567655512326443721,,,1
