hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,CHPS1847,d493,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,CHPS1853,d495,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,CHPS1848,d493,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,CHPS1866,733,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Absent from the body—present with the Lord","Lo! the pris'ner is released",lo_the_prisoner_is_released,ACOH1872,1092,"Absent from the body—present with the Lord",,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lo! the pris'ner is releas'd","Lo! the pris'ner is releas'd",lo_the_prisoner_is_released,AMEH1898,684,,,"C. Wesley","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,CHPP1845,902,,,"C. Wesley",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,CHUC1871,d415,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lo! the prison'r is released","Lo! the prison'r is released",lo_the_prisoner_is_released,HTBM1886,621,,,"Charles Wesley","William B. Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Hymn Book of the Colored M.E. Church in America","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,HBCM1891,d305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Lo! the pris'ner is released","Lo! the pris'ner is released",lo_the_prisoner_is_released,HBME1889,621,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Lo! the prisoner is released","Lo! the prisoner is released",lo_the_prisoner_is_released,HBMP1859,641,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lo! the prisoner is released","Lo! the prisoner is released",lo_the_prisoner_is_released,HBMP1854,641,,,"C. Wesley",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lo, the prisoner is released","Lo, the prisoner is released",lo_the_prisoner_is_released,HSPP1874,1320,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,HCDA1846,601,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,HFCD1871,601,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,HUAM1858,d281,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Lo! the prisoner is released","Lo! the prisoner is released",lo_the_prisoner_is_released,HUME1849,1092,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Lo! the pris'ner is released","Lo! the pris'ner is released",lo_the_prisoner_is_released,NHTO1866,347c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Absent from the body—present with the Lord","Lo! the pris'ner is released",lo_the_prisoner_is_released,NHTB1891,347c,"Absent from the body—present with the Lord",,,,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,PH1843,564,,,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Psalmody","Death of a saint","Lo the prisoner is released",lo_the_prisoner_is_released,PP1844,d407,"Death of a saint",,"Charles Wesley, 1707-1788",,,,,,,,
"Parish Psalmody","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,PP1848,d419,,,"Charles Wesley, 1707-1788",,,,,,,,
"Plymouth Collection","Lo! the prisoner is released","Lo! the prisoner is released",lo_the_prisoner_is_released,PC1863,a1150,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lo! the prisoner is released","Lo! the prisoner is released",lo_the_prisoner_is_released,PCHT1855,1150,,,"C. Wesley",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Lo! the pris'ner is releas'd","Lo! the pris'ner is releas'd",lo_the_prisoner_is_released,AMEH1904,684,,,"C. Wesley","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The American Hymn and Tune Book","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,AHTB1860,d439,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lo! the prisoner is released","Lo! the prisoner is released",lo_the_prisoner_is_released,BHTB1868,1150,,,"C. Wesley",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lo, the prisoner is released","Lo, the prisoner is released",lo_the_prisoner_is_released,CHBS1857,1019,,,"C. Wesley",,,,,,,,
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","Lo! the pris'ner is releas'd","Lo! the pris'ner is releas'd",lo_the_prisoner_is_released,EJ1884,49,,,"C. Wesley","J. W. R.",,SECTION,section_randolph,34512167655653345121,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,HVSP1865,318b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Funeral of a Christian sister","Lo! the pris'ner is releas'd",lo_the_prisoner_is_released,HBAM1877,741,"Funeral of a Christian sister",,"C. Wesley",,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lo the prisoner is released","Lo the prisoner is released",lo_the_prisoner_is_released,PHS1834,D453,,,"Charles Wesley, 1707-1788",,,,,,,,
