personName,personID,gender,personYear,deathYear
"David Achón",Achon_David,U,0,0
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"George J. Elvey",Elvey_George,M,1816,1893
"Francisco de Asís",Assisi_F1,M,1182,1226
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"E. W. Blandy",Blandly_EW,M,1849,0
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Thomas Ken",Ken_Thomas,M,1637,1711
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"William Walford",Walford_William,M,1772,1850
"Martín Lutero",Luther_Martin,M,1483,1546
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Phillip P. Bliss",Bliss_Philip,M,1838,1876
"John Fawcett",Fawcett_John1740,M,1740,1817
"Reginald Heber",Heber_Reginald,M,1783,1826
"Robert Robinson",Robinson_R,M,1735,1790
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"John Hatton",Hatton_John,M,1710,1793
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"John B. Dykes",Dykes_John,M,1823,1876
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"John E. Bode",Bode_John,M,1816,1874
"G. F. Handel",Handel_GF,M,1685,1759
"George Matheson",Matheson_George,M,1842,1906
"Oliver Holden",Holden_Oliver,M,1765,1844
"Edward Perronet",Perronet_Edward,M,1721,1792
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"Michael Weisse, siglo XVI",Weisse_M,M,1480,1534
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"William P. Mackay",Mackay_WP,M,1839,1885
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Vicente Mendoza",Mendoza_V,M,1875,1955
"John Ellerton",Ellerton_J,M,1826,1893
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Lowell Mason",Mason_Lowell,M,1792,1872
"Charles C. Converse",Converse_Charles,M,1832,1918
"William G. Fischer",Fischer_William,M,1835,1912
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Folliot S. Pierpont",Pierpoint_FS,M,1835,1917
"W. H. Monk",Monk_William,M,1823,1889
"Joachim Neander",Neander_Joachim,M,1650,1680
"Phillips Brooks",Brooks_P,M,1835,1893
"Samuel Acedo",Acedo_Samuel,M,0,0
