displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"Fuentes Del Señor","Fuentes del Señor, bendecid al Señor",fuentes_del_senor_bendecid_al_senor,"Flor y Canto",FyC1989,369,"Fuentes Del Señor","Bendigamos a Dios","X. Gonzales","X. Gonzales",,"[Fuentes del Señor, bendecid al Señor]",fuentes_del_senor_gonzales_tescuano,55545551535,Spanish,,
"Fuera con Nuestro Temor (Cantemos Nueva Canción)","Fuera con nuestro temor",fuera_con_nuestro_temor,"Himnos de Vida y Luz",HVL1990,11,"Fuera con Nuestro Temor (Cantemos Nueva Canción)",,"Homero Perera","Homero Perera",,"[Fuera con nuestro temor]",perera_perera,11121713334323,Spanish,,
"For All the Saints (Hoy, por los santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)",for_all_the_saints_who_from_their_labors,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,231,"For All the Saints (Hoy, por los santos)",,"William W. How, 1823-1897; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)","Come, let us bow before the God who made us (En su precensia entremos y postrémonos)",come_let_us_bow_before_the_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,386,"For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)","For you, O Lord, my soul in stillness waits (En ti Señor, mi alma encuentra paz)","Marty Haugen, b. 1950; María Eugenia Cornou, b. 1969; Ronald F. Krisman","Marty Haugen, b. 1950",,"[Come, let us bow before the God who made us]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,"English; Spanish","""O"" Antiphons",
"Felicidad (How Lovely, Lord)","Qué bueno es estar en tu casa (What joy to come into your household)",que_bueno_es_estar_en_tu_casa,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,389,"Felicidad (How Lovely, Lord)","Felicidad de vivir en tu casa (How lovely, Lord, is the place of your dwelling)","Eduardo de Zayas, n. 1941; Mary Louise Bringle, n. 1953","Eduardo de Zayas, n. 1941; Michael Philip Ward, n. 1949",,FELICIDAD,que_bueno_es_estar_en_tu_casa_zayas,55311132132567111666,"English; Spanish",,
"Father, We Love You, (Padre, te amamos)","Father, we love you, we worship, we adore you (Padre, te amamos, te honramos, te adoramos)",father_we_love_you_we_worship,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,427,"Father, We Love You, (Padre, te amamos)",,"Donna Adkins, b. 1940; María Eugenia Cornou, b. 1969","Donna Adkins, b. 1940; Dale Grotenhuis, 1931-2012",12.9.10.9,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,"English; Spanish",,
"From the Rising of the Sun (Desde el amanecer)","From the rising of the sun (Desde el amanecer)",from_the_rising_of_the_sun_to_deming,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,469,"From the Rising of the Sun (Desde el amanecer)",,"Anonymous; María Eugenia Cornou, b. 1969",Anonymous,Irregular,"RISING SUN",rising_sun_12317,123172111111765,"English; Spanish",,
