displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I long for God, the living God","I long for God, the living God",i_long_for_god_the_living_god,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,1,,,"Thomas MacKellar",,,BETHLEHEM,bethlehem_13453,13453321232345,English,,"By Committee"
"My soul! be on thy guard","My soul! be on thy guard",my_soul_be_on_thy_guard,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,2,,,,"L. Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,3,,,,"L. Mason",,LABAN,laban_mason,345551532176534,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,4,,,"Isaac Watts",,,NINETY-FIFTH,ninety_fifth_11234,11234321234545511113,English,,
"Oh! how happy are they","Oh! how happy are they",o_how_happy_are_they_who_the_savior,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,5,,,,,,"O HOW HAPPY",o_wie_selig_sind_die_35561,355612321,English,,
"We now have met to worship Thee","We now have met to worship Thee",we_now_have_met_to_worship_thee,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,6,,,"J. S. Shoemaker","J. S. Shoemaker",,WHITESIDE,stephenson_shoemaker,1345343257124321,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,7,,,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Come let us join our souls to God","Come let us join our souls to God",come_let_us_join_our_souls_to_god_in_eve,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,8,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,9,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,10,,,Needham,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Some day the word will come to me","Some day the word will come to me",some_day_the_word_will_come_to_me,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,11,,,"Thos. MacKellar",,,"ELM STREET",elm_street_11353,11353321233355,English,,"By Com."
"So let our lives and lips express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,12,,,,,,"ELM STREET",elm_street_11353,11353321233355,English,,"By Com."
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,13,,,,,,"ELM STREET",elm_street_11353,11353321233355,English,,"By Com."
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,14,,,,"L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Follow the path of Jesus","Follow the path of Jesus",follow_the_path_paths_of_to_jesus,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,15,,,,,,"BOUND BROOK",bound_brook_11235,1123531222253,English,,"By Com."
"Hark the voice of Jesus crying","Hark the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,16,,,"Daniel March. D. D.",,,JOPPA,joppa_12321,123216617121322,English,,"By Com."
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,17,,,"G. N. Allen","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Before thy face, with lifted hands","Before thy face, with lifted hands",before_thy_face_with_lifted_hands,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,18,,,"James Albert Libby","H. L. Hastings",,"MY HELPLESSNESS",my_helplessness_hastings,5351234356661315,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,19,,,,"H. L. Hastings",,"MY HELPLESSNESS",my_helplessness_hastings,5351234356661315,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,20,,,"J. Wesley; Zinzendorf","H. L. Hastings",,"MY HELPLESSNESS",my_helplessness_hastings,5351234356661315,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,21,,,"John Newton","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,22,,,"William Cowper",,,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"The morning of the centuries","The morning of the centuries",the_morning_of_the_centuries,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,23,,,"Thos. MacKellar","A. Landis",,DAWN,dawn_landis,133321112335432,English,,
"Blessed fountain full of grace!","Blessed fountain full of grace!",blessed_fountain_full_of_grace,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,24,,,Kelly,"W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,25,,,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
