hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,CHWM1843,d37,,,"Caroline L. Goodenough",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,CHWM1848,239,,,,,8.8.8.8,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","As Pants the Hart","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,LH1890,285,"As Pants the Hart",,,,,WARD,ward_scottish,55171565555512321255,English,,
"Precious Hymns","As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,PH1870,273,,,,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,PHPC1835,d37,,,"Caroline L. Goodenough",,,,,,,,
"Sabbath Songs and Spiritual Hymns","As pants the hart for water-brooks","As pants the hart for water-brooks",as_pants_the_hart_for_water_brooks_so_pa,SSSH1881,74b,,,,,,,,,English,,
"Small Church Music","As Pants the Hart for Water Brooks","As Pants the Hart for Water Brooks",as_pants_the_hart_for_water_brooks_so_pa,SCM,7427,,,,,8.8.8.8,BALM,balm_bradbury,515665551117165,,,
"The Cyber Hymnal","As Pants the Hart for Water Brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,CYBER,264,"As Pants the Hart for Water Brooks",,Anonymous,"William Bradbury, 1816-1868",8.8.8.8,BALM,balm_bradbury,515665551117165,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 22",
"The Gospel Psalter","As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,GP1914,d6,,,"Caroline L. Goodenough",,,,,,English,,
"The New Living Hymns (Living Hymns No. 2)","As Pants the Hart","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,NLH21902,285,"As Pants the Hart",,,,,WARD,ward_scottish,55171565555512321255,English,,
"The Presbyterian Hymnal","As pants the hart for water-brooks","As pants the hart for water-brooks",as_pants_the_hart_for_water_brooks_so_pa,PH1878,389,,,,,,,,,English,,
"The Presbyterian Hymnal","As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,PRH1878,389,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,PSVP1872,d10,,,"Caroline L. Goodenough",,,,,,,,
