displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In His Temple God Be Praised","Hallelujah! Hallelujah",hallelujah_hallelujah_in_his_temple_god,"The Cyber Hymnal",CYBER,2984,"In His Temple God Be Praised","Hallelujah! Hallelujah!",Anonymous,"Albert Lowe",8.7.8.7,"ALLELUIA (Lowe)",alleluia_lowe,112224433317673,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 409",
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah! In His temple God be praised",hallelujah_hallelujah_in_his_temple_god,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,168,,"Hallelujah! Hallelujah!",,"Wm. J. Kirkpatrick",,"[Hallelujah! Hallelujah! In His temple God be praised]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, hallelujah, in his temple God be praised","Hallelujah, hallelujah, in his temple God be praised",hallelujah_hallelujah_in_his_temple_god,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d37,,,,,,,,,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Trinity Hymnal (Rev. ed.)",TH1990,10,"Hallelujah! Hallelujah!",,,"Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,"<i>The Psalter</i>, 1912",
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,326,"Hallelujah! Hallelujah!",,,"Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Trinity Hymnal",TH1961,9,,,,"Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,"<cite>The Psalter</cite>, 1912",
"Hallelujah, hallelujah, All that breathe","Hallelujah, hallelujah, in his temple God be praised",hallelujah_hallelujah_in_his_temple_god,"Songs for Christian Worship",S4CW1950,d68,,"Hallelujah, hallelujah, All that breathe",,,,,,,,,
"A Summons to Praise","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"The Psalter: with responsive readings",PS1912,409,"A Summons to Praise",,,"Lizzie S. Tourjée",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah",hallelujah_hallelujah_in_his_temple_god,"The Cyber Hymnal",CYBER,2117,"Hallelujah! Hallelujah!",,Anonymous,"Lizzie Shove Tourjée Estabrook",8.7.8.7,WELLESLEY,wellesley_tourjee,512123216543245,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 409",
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah",hallelujah_hallelujah_in_his_temple_god,"Psalter Hymnal (Blue)",BPsH,310,"Hallelujah! Hallelujah!",,,,8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Hallelujah, Hallelujah","Hallelujah, Hallelujah",hallelujah_hallelujah_in_his_temple_god,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,310,"Hallelujah, Hallelujah","Hallelujah, Hallelujah",,"Wm. J. Kirkpatrick",,"[Hallelujah, Hallelujah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah",hallelujah_hallelujah_in_his_temple_god,"Psalter Hymnal (Blue)",BPsH,309,"Hallelujah! Hallelujah!",,,"Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,295,,,,"Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
