displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria a Dios en las alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"Celebremos Su Gloria",CSG1992,119,"Gloria a Dios en las alturas",,"Juan Bautista Cabrera","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"¡Gloria a Dios en las alturas! ","¡Gloria a Dios en las alturas! ",gloria_a_dios_en_las_alturas_que_mostro,"Culto Cristiano",CC1964,35,,,"Juan Bautista Cabrera, 1837-1916","George Job Elvey, 1816-1893",8.7.8.7.8.8.7.7.7.7,"SAINT GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario Presbiteriano",EHP1999,86,"¡Gloria a Dios en las alturas!",,"Juan Bautista Cabrera","George J. Elvey",8.7.8.7.8.8.7.7.7.7,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de la Vida Cristiana",HdVC1939,12,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de la Vida Cristiana",HdVC1967,28,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[¡Gloria a Dios en las alturas!]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,39,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria a Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,172,"Gloria a Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de Gloria",HdG1949,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de Gloria",HdG1921,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
