hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)",Holy,"Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,BB2020,870,Holy,,,"Marty Haugen",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,
"Catholic Book of Worship III","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CBOW1994,279A,,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Gather (3rd ed.)","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,G32011,198,"Holy, Holy, Holy",,ICEL,"Marty Haugen",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive","Sanctus Acclamation","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,166,"Sanctus Acclamation",,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
"Gather Comprehensive",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,GC1994,284,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,GC2,147,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive, Second Edition",Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,GC2,288,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Lead Me, Guide Me (2nd ed.)","Mass of Creation:  Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,LMGM2012,185,"Mass of Creation:  Holy, Holy, Holy",,ICEL,"Marty Haugen",,"[Holy, Holy, Holy Lord God of hosts] (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
"Oramos Cantando = We Pray In Song","Holy, Holy, Holy (Santo, Santo, Santo)","Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,OC2013,181,"Holy, Holy, Holy (Santo, Santo, Santo)",,ICEL,"Marty Haugen; Tony E. Alonso",,"[Santo, Santo, Santo es el Señor]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,"English; Spanish",,"<cite>Mass of Creation</cite>"
"Oramos Cantando = We Pray In Song","Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,OC2013,182,"Holy, Holy, Holy",,ICEL,"Marty Haugen",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
