displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Bible","Thou ""Word Incarnate,"" ""Truth so divine""",thou_word_incarnate_truth,"The Bible School Hymnal",BSH1907,1,"O Holy Bible","O Holy Bible, Truth so divine","Grant Colfax Tullar","I. H. Meredith",,"[Thou ""Word Incarnate,"" ""Truth so divine""]",thou_word_incarnate_truth_so_meredith,546531543276713,English,,
"Raise the Song","Raise the song, raise the song, sound it far and near",raise_the_song_raise_the_song_sound,"The Bible School Hymnal",BSH1907,2,"Raise the Song","Bring, merrily bring, voices and hearts to join the song","Edith S. Tillotson","Grant Colfax Tullar",,"[Raise the song, raise the song, sound it far and near]",raise_the_song_raise_the_song_tullar,333333434342345,English,,
"Sing, Oh, Sing","Sing, oh, sing, lift up your hearts in song today",sing_o_sing_lift_up_your_hearts,"The Bible School Hymnal",BSH1907,3,"Sing, Oh, Sing","Songs of joy we're singing, singing sweet and clear","Edith S. Tillotson","Chas. C. Ackley",,"[Sing, oh, sing, lift up your hearts in song today]",sing_o_sing_lift_up_your_heart_meredith,,English,,
"The Service of the King","I pledge my spirit loyal",i_pledge_my_spirit_loyal,"The Bible School Hymnal",BSH1907,4,"The Service of the King","In the service of the King","Julia H. Johnston","S. H. Meyers",,"[I pledge my spirit loyal]",i_pledge_my_spirit_loyal_meyers,55123267127655556717,English,,
"Shining for Jesus","Are you shining for your Saviour as the days go by",are_you_shining_for_your_savior,"The Bible School Hymnal",BSH1907,5,"Shining for Jesus","Are you shining, shining, shining now for Jesus","C. S. K.","C. S. Kauffman",,"[Are you shining for your Saviour as the days go by]",are_you_shining_for_your_sav_kauffman,,English,,
"Beauty Everywhere","There is beauty in the garden in the glowing summer hours",there_is_beauty_in_the_garden,"The Bible School Hymnal",BSH1907,6,"Beauty Everywhere","There is beauty ev'rywhere","Edith S. Tillotson","Grant Colfax Tullar",,"[There is beauty in the garden in the glowing summer hours]",there_is_beauty_in_the_garden_tullar,,English,,
"Soldiers True","We're soldiers true, and mean to do",were_soldiers_true_and_mean_to,"The Bible School Hymnal",BSH1907,7,"Soldiers True","We'll march along, with banners gay","Ada Blenkhorn","E. O. Sellers",,"[We're soldiers true, and mean to do]",were_soldiers_true_and_mean_sellers,,English,,
"O Starry Flag","O God of nations, unto Thee",o_god_of_nations_unto_thee,"The Bible School Hymnal",BSH1907,8,"O Starry Flag","O starry flag, with all the light","Edward A. Collier","J. W. Lerman",,"[O God of nations, unto Thee]",o_god_of_nations_unto_thee_lerman,,English,,
"In Early Youth","O come in childhood's sunny hour and seek today thy Saviour's face",o_come_in_childhoods_sunny_hour,"The Bible School Hymnal",BSH1907,9,"In Early Youth","In early youth, remember thy Creator","Flora Kirkland","Fred. C. Pullin",,"[O come in childhood's sunny hour and seek today thy Saviour's face]",in_early_youth_pullen,53332124721766555676,English,,
"Lift a Song of Cheer","When the shadows deepen",when_the_shadows_deepen,"The Bible School Hymnal",BSH1907,10,"Lift a Song of Cheer","Trusting in the Saviour","George O. Webster","Grant Colfax Tullar",,"[When the shadows deepen]",when_the_shadows_deepen_tullar,,English,,
