displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My life flows on in endless song","My life flows on in endless song",,,my_life_flows_on_in_endless_song_above,English,Anonymous,,,144
"Our Father God, who art in heav'n","Our Father God, who art in heav'n",,,our_father_god_who_art_in_heaven_all_hal,English,"Adoniram Judson",,,120
"Guide my feet","Guide my feet while I run this race","Guide my feet",,guide_my_feet_while_i_run_this_race,English,,," African-American spiritual",28
"O God, in restless living we lose our spirit's peace","O God, in restless living we lose our spirit's peace",,,o_god_in_restless_living,English,,,,21
"Give thanks for music-making art","Give thanks for music-making art","Give thanks for music-making art",,give_thanks_for_musicmaking_art,English,"Brian Wren",,,1
"When sorrow floods the troubled heart","When sorrow floods the troubled heart",,,when_sorrow_floods_the_troubled_heart,English,,,,2
"God of grace and God of glory","God of grace and God of glory","God of grace and God of glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",,,155
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",,,the_lord_is_my_shepherd_i_shall_not_camp,English,,,,5
"Mwamba ni Yesu (The Rock is Jesus)","Who is the rock? Mwamba ni Yesu, mwamba","Mwamba ni Yesu (The Rock is Jesus)",,mwamba_ni_jesu_mwamba,"English; Swahili","Manaseh G. Mutsoli; J. Nathan Corbitt",,"from <em>Four African Hymns</em>",3
"Psalm 136","Give thanks unto the Lord for God is ever good","Psalm 136","Amen, God's love will last forever! (Anafathili za milele! / Amen, Alele, Allelujah!)",give_thanks_unto_the_lord_for_god_is_eve,"English; Swahili","Mwalimu Glen T. Boyd",,"from <em>Four African Hymns</em>",4
"It it had not been for the Lord","If it had not been for the Lord on my side","It it had not been for the Lord",,he_kept_my_enemies_away,English,"Margaret Pleasant Douroux",,,3
"The redeemed praise","If you had not saved me","The redeemed praise",,if_you_had_not_redeemed_me,English,"V. Michael McKay",,,1
"Call to worship","Spirit of the living God, discover us today.","Call to worship",,readings,English,"Harry Emerson Fosdick",,"Harry Emerson Fosdick, ""Spirit of the Living God, Discover Us Today,"" in <em>Harry Emerson Fosdick: Preacher, Pastor, Prophet</em> by Robert Moats Miller (New York: Oxford University Press, 1985). Used by permission.",1891
"In this place","This is the place; now is the time","In this place",,this_is_the_place_now_is_the_time,English,"V. Michael McKay",,,1
"Prayer of praise","Most High, All Powerful, God of Goodness","Prayer of praise",,prayers,English,"St. Francis of Assisi",,"Adapted from the ""Canticle of the Sun""",414
"Only You, O Lord","When storm winds blow and clouds made dark my day","Only You, O Lord","Only You, O Lord my God!",when_storm_winds_blow_and_clouds_made_da,English,"Andreas Sudarsono; William N. McElrath","4.6.9 D with refrain",,1
"In these dark, uncertain moments","In these dark, uncertain moments",,,in_these_dark_uncertain_moments,English,,,,1
"Give me a clean heart so I may serve","Give me a clean heart so I may serve",,,give_me_a_clean_heart_so_i_may_ser,English,,,,6
"O, when shall I see Jesus","O, when shall I see Jesus",,,o_when_shall_i_see_jesus_and_reign_with,English,,,,462
"In unity we lift our song","In unity we lift our song of grateful adoration","In unity we lift our song",,in_unity_we_lift_our_song,English,"Ken Medema",,,4
"For all the love","For all the love that from our earliest days","For all the love",,for_all_the_love_that_from_our_earliest_,English,"L.J. Edgerton Smith, c.",,,6
"We, O God, unite our voices","We, O God, unite our voices","We, O God, unite our voices",,we_o_god_unite_our_voices,English,"Paul Duke; Grady Nutt",,,2
"We love your world, O God","We love your world, O God",,,we_love_your_world_o_god,English,"Stephen D. Jones",,,1
"Beloved God, our Father, Mother, Friend","Beloved God, our Father, Mother, Friend",,,beloved_god_our_father_mother_friend,English,"Patricia V. Long",,,1
