displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Lyra Germanica: The Christian Year",LG1861,50,"Come, Holy Spirit, God and Lord",,"Luther; Catherine Winkworth",,"8.8.8.8 D with alleluias",,,,English,,
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Christian Youth Hymnal",CYH1948,66,"Come, Holy Spirit, God and Lord",,"Catherine Winkworth; Martin Luther","Beethoven, 1770 - 1827",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"The Hymnal and Order of Service",HOoS1926,154,"Come, Holy Spirit, God and Lord!",,"Martin Luther; Miss Catherine Winkworth","Johann Walther",8.8.8.8.8.8.8.8.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Great Songs of the Church (Revised)",GSC1986,292,"Come, Holy Spirit, God and Lord!",,"Martin Luther; Catherine Winkworth","Melchior Vulpius; J. S. Bach",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"The Worshipbook: Services and Hymns",WSH1972,336,"Come, Holy Spirit, God and Lord!",,"Martin Luther; Catherine Winkworth, 1827-1878","Melchoir Vulpius; J. S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Cyber Hymnal",CYBER,855,"Come, Holy Spirit, God and Lord!",,"Anonymous; Martin Luther; Catherine Winkworth","Melchior Vulpius; Johann S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDLEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,"Martin Luther added original stanzas in <cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524), ""Komm heiliger Geist, Herre Gott""; <cite>Antiphon</cite> by an unknown author; Translation into English <cite>Lyra Germanica</cite>, first series, 1855","<cite>Ein schön geistlich Gesangbuch</cite> (Jena, Germany: 1609)"
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,146a,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,"Pre-Reformation; Walther's <i>Geystliche gesank Buchleyn,</i> 1524 "
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,146b,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Melody adapted from Beethoven (?); William Gardiner's <i>Sacred Melodies,</i> 1815"
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Wartburg Hymnal: for church, school and home",WHCS1918,190,,,"M. Luther; C. Winkworth",,,,,,,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Hymnbook for Christian Worship",H4CW1970,193,"Come, Holy Spirit, God and Lord!",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546; W. Sherman Skinner, 1906-","Melchior Vulpius, c. 1560-1616; J. S. Bach, 1685-1750",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
