tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,"Geo. C. Stebbins",,33332117656143543212,,,10
"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_belden,"F. E. Belden","E Flat Major",35653333231255111122,,,3
"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_sweney,"Jno. R. Sweney",,565U1D55343243476654,,,1
"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_lincoln,"H. N. Lincoln",,5343121165356533,,,1
"[When I shall wake in that fair morn of morns]",when_i_shall_awake_in_that_moore,"J. L. Moore",,55331211D65U11333212,,,2
"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_bilhorn,"P. P. Bilhorn",,33453213566666666717,,,2
"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_widmeyer,"C. B. Widmeyer","G Major or modal",134534412313453,,,1
"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,"Dr. T. C. Neal",,332157123444275,,,19
EVENTIDE,eventide_monk,"William H. Monk",,332156554334565,,,977
"[When I awake in the sweet morn of morn]",when_i_awake_in_the_sweet_morn_hugg,"Geo. C. Hugg",,332332161522346,,,6
"[When I awake in that sweet morn of morns]",when_i_awake_in_that_sweet_blake,"Wm. B. Blake",,51653451657712711233,,,4
"[When I awake in the sweet morn of morns]",when_i_awake_in_the_sweet_morn_gabriel,"Chas. H. Gabriel",,55565351253322123721,,,1
"[When I shall wake on that fair morn of morns]",when_i_shall_wake_on_that_fair_harris,"Thoro Harris",,333346512346153332,,,1
"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_jorgenson,"E. L. Jorgenson",,,,,1
