displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What time I am afraid","What time I am afraid",what_time_i_am_afraid_i_will_put_my_trus,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,50,,,,"Grace Wilbur Conant",,"[What time I am afraid]",what_time_i_am_afraid_conant,3332131161251,English,,
"Praise him, praise him, praise him, praise him","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,51,,"Praise him, praise him, praise him, praise him",,,,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_33343,333431123171543322,English,,
"Remember now thy Creator in the days of thy youth","Remember now thy Creator in the days of thy youth",remember_thy_creator_in_the_days_of_thy,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,45,,,,"Grace Wilbur Conant",,"[Remember now thy Creator in the days of thy youth]",remember_now_thy_creator_in_conant,51121233345443123221,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_for_they,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,47,,,,"Grace Wilbur Conant",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_conant,55356753142155356765,English,,
"He maketh his sun to rise","He maketh his sun to rise",he_maketh_his_sun_to_rise,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,48,,,,"Grace Wilbur Conant",,"[He maketh his sun to rise]",he_maketh_his_sun_to_rise_conant,1171211,English,,
"Freely ye received, freely give","Freely ye received, freely give",freely_ye_received,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,43,,,,"Grace Wilbur Conant",,"[Freely ye received, freely give]",freely_ye_have_received_freely_conant,12352121,English,,
"Suffer little children, and forbid them not","Suffer little children, and forbid them not",suffer_little_children_and_forbid_conant,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,41,,,,"Grace Wilbur Conant",,"[Suffer little children, and forbid them not]",suffer_little_children_and_forbid_conant,32123517671325514432,English,,
"Be ye kind one to another","Be ye kind one to another",be_ye_kind_one_to_another_be_ye_kind,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,44,,,,"Grace Wilbur Conant",,"[Be ye kind one to another]",be_ye_kind_one_to_another_conant,5515123355313455,English,,
"He that loveth not knoweth not God","He that loveth not knoweth not God",he_that_loveth_not_knoweth_not_god,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,42,,,,"Grace Wilbur Conant",,"[He that loveth not knoweth not God]",he_that_loveth_not_knoweth_not_conant,3433211231651,English,,
"God is love, God is love","God is love, God is love",god_is_love_god_is_love_love_one,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,49,,,,"Grace Wilbur Conant",,"[God is love, God is love]",god_is_love_god_is_love_conant,12334545653121,English,,
"We love him, because he first loved us","We love him, because he first loved us",we_love_him_because_he_first_loved_us,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,46,,,,"Grace Wilbur Conant",,"[We love him, because he first loved us]",we_love_him_because_he_first_conant,351123471,English,,
