displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When thou my righteous Judge shall come","When thou my righteous Judge shall come",,,when_thou_my_righteous_judge_shalt_come,,,,,439
"O Lord, how happy should we be","O Lord, how happy should we be",,,o_lord_how_happy_should_we_be,English,"Joseph Anstice (1808-1836)",,,135
"Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray","Lord of the Church, We Humbly Pray",,lord_of_the_church_we_humbly_pray,English,"Edward Osler, 1798-1863",8.8.6.8.8.6,,57
"Rejoice in hope","O glorious hope of perfect love","Rejoice in hope",,o_glorious_hope_of_perfect_love,English,"C. Wesley",,,222
"O God, Mine Inmost Soul Convert","O God, mine inmost soul convert","O God, Mine Inmost Soul Convert",,o_god_my_inmost_soul_convert,English,"Charles Wesley",8.8.6.8.8.6,,88
"Poor Weary heart, Why Sad and Lone?","Poor weary heart, why sad and lone","Poor Weary heart, Why Sad and Lone?",,poor_weary_heart_why_sad_and_lone,English,"Emmeline G. Thiselton",,,1
"O could I speak the matchless worth","O could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6,,740
"Lo! on a narrow neck of land","Lo! on a narrow neck of land",,,lo_on_a_narrow_neck_of_land,English,"Charles Wesley",,,258
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",,,o_thou_that_hearest_the_prayer_of_faith,English,"Augustus Montague Toplady (1740-1778)",,,197
"May We Thy Precepts, Lord, Fulfill","May we Thy precepts, Lord, fulfill","May We Thy Precepts, Lord, Fulfill",,may_we_thy_precepts_lord_fulfill,English,"Edward Osler",8.8.6.8.8.6,"<cite>Psalms and Hymns Adapted to the Services of the Church of England</cite> (London: 1836), alt.",35
"Jehovah from His Throne on High","Jehovah from His throne on high","Jehovah from His Throne on High",,jehovah_from_his_throne_on_high,English,Anonymous,8.8.6.8.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 87",6
"Thou Son of God—the Woman's Seed","Thou Son of God—the woman's Seed","Thou Son of God—the Woman's Seed",,thou_son_of_god_the_womans_seed,English,"James G. Deck",,,2
"Peace And Good Will","""Peace and good will, good will and peace!""","Peace And Good Will",,peace_and_good_will_good_will_and_peace,English,"Harriet M. Kimball",8.8.6.8.8.6,"<cite>Poems</cite> (New York: Anson D. F. Randolph, 1889)",1
"Eternal Mind, Who Rules The Fates","Eternal mind, who rules the fates","Eternal Mind, Who Rules The Fates",,eternal_mind_who_rules_the_fates,English,"Isaac Watts ",8.8.6.8.8.6,"<cite>Horae Lyrica</cite> Book 1, 1706",1
"If death my friend and me divide","If death my friend and me divide",,,if_death_my_friend_and_me_divide,English,"C. Wesley",,,54
"My God! thy boundless love I praise","My God! thy boundless love I praise",,,my_god_thy_boundless_love_i_praise,English,,,,141
"O Deus De Santidade E Amor","O Deus de santidade e amor","O Deus De Santidade E Amor",,o_deus_de_santidade_e_amor,Portuguese,"Daniel Borges",,,1
"Author of faith, to thee I cry","Author of faith, to thee I cry",,,author_of_faith_to_thee_i_cry,English,"Charles Wesley",,,56
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",,,help_lord_to_whom_for_help_i_fly,English,"Charles Wesley",,,69
"How happy are the little flock","How happy are the little flock",,,how_happy_are_the_little_flock,English,,,,65
"My sole possession is thy love","My sole possession is thy love",,,my_sole_possession_is_thy_love_o_lord,English,"William Cowper; Madame Guyon",,,3
"Communion with God","O God, regard my humble plea","Communion with God",,o_god_regard_my_humble_plea,English,,,,13
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",,,o_god_thy_faithfulness_i_plead,English,"Charles Wesley",,,24
"My Own Home","O tell me not of ease or fame","My Own Home",,o_tell_me_not_of_ease_or_fame,English,"Eliza R. Snow",,,3
"O Lamb of God, for sinners slain","O Lamb of God, for sinners slain",,,o_lamb_of_god_for_sinners_slain_i_plead,English,"Charles Wesley",,,26
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,English,"Charles Wesley",,,379
"Except the Lord conduct the plan","Except the Lord conduct the plan",,,except_the_lord_conduct_the_plan,English,"Charles Wesley",,,76
"Lord, hear my voice, my prayer attend","Lord, hear my voice, my prayer attend",,,lord_hear_my_voice_my_prayer_attend,English,,8.8.6.8.8.6,"United Presbyterian Book of Psalms, U.S.A., 1871",19
"Gladly I Take Thy Love's Advice","Gladly I take Thy love’s advice","Gladly I Take Thy Love's Advice",,gladly_i_take_thy_loves_advice,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"The Lord Into His Garden Came","The Lord into His garden came","The Lord Into His Garden Came",,the_lord_into_his_garden_comes,English,Anonymous,8.8.6.8.8.6,"<cite>The Christian's Duty</cite> (Germantown, PA: Peter Leibert, 1801)",237
"How happy, gracious Lord, are we","How happy, gracious Lord, are we",,,how_happy_gracious_lord_are_we,English,"Charles Wesley",,,68
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",,,awaked_by_sinais_awful_sound,English,"Samson Occum",,,274
"O Lord, our strength and righteousness","O Lord, our strength and righteousness",,,o_lord_our_strength_and_righteousness,,"Charles Wesley, 1707-1788",,,8
"But can it be that I should prove","But can it be that I should prove",,,but_can_it_be_that_i_should_prove,English,"Charles Wesley",,,41
"Jesus, To Me The Joy Impart","Jesus, to me the joy impart","Jesus, To Me The Joy Impart",,jesus_to_me_the_joy_impart,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",2
"The God of Holiness and Love","The God of holiness and love","The God of Holiness and Love",,the_god_of_holiness_and_love,English,"Daniel Borges; Richard W. Adams; Daniel Borges",,,1
"O Thou, Who Plead'st The Widow's Cause","O Thou, who plead’st the widow’s cause","O Thou, Who Plead'st The Widow's Cause",,o_thou_who_pleadst_the_widows_cause,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite>, 1742, Vol. 2, Part 2",1
