displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,727
"Almighty God, Your Word is Cast","Almighty God, your word is cast","Almighty God, Your Word is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood",8.6.8.6,,222
"Bring Forth the Kingdom","You are salt for the earth, O people","Bring Forth the Kingdom","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen",,,22
"Sent forth by God’s blessing, our true faith confessing","Sent forth by God’s blessing, our true faith confessing",,,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-","12.11.12.11 D",,43
"La Siembra","Sembraré la simiente preciosa","La Siembra","Sembraré, sembraré",sembrare_la_simiente_preciosa,Spanish,"A. Fernandez",,,22
"La Palabra Hoy Sembrada","La palabra hoy sembrada","La Palabra Hoy Sembrada","Ricos frutos",la_palabra_hoy_sembrada,Spanish,,,,15
Anthem,"Then where can we stand justified?",Anthem,"We are called, we are chosen",then_where_can_we_stand_justified,English,"Tom Conry, b. 1951",,,7
"For the Spirit's influence","Come, thou soul-transforming Spirit","For the Spirit's influence",,come_thou_soul_transforming_spirit,English,,,,167
"For a blessing on the truth","O God, by whom the seed is given","For a blessing on the truth",,o_god_by_whom_the_seed_is_given,English,,8.6.8.6,,100
"Wir menschen sind zu dem, o Gott!","Wir menschen sind zu dem, o Gott!",,,wir_menschen_sind_zu_dem_o_gott,German,"J. Gesenius, 1601-1671",,,42
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,,35
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"What shall we offer our good Lord","What shall we offer our good Lord",,,what_shall_we_offer_our_good_lord,English,"August Gottlieb Spangenberg, 1704-1792; John Wesley, 1703-1791",8.8.8.8,,14
"Christ's Church Shall Glory in His Power","Christ's church shall glory in his pow'r","Christ's Church Shall Glory in His Power",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",8.7.8.7.6.6.6.6.7,,4
"Faith and Truth and Life Bestowing","Faith and truth and life bestowing","Faith and Truth and Life Bestowing",,faith_and_truth_and_life_bestowing,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,3
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",3
"As Trees from Tiny Seeds Can Grow","[As Trees from Tiny Seeds Can Grow]","As Trees from Tiny Seeds Can Grow",,as_trees_from_tiny_seeds_can_grow,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",2
"In our lives plant seeds of hope","Jesus said ""If you have faith",,"In our lives plant seeds of hope",jesus_said_if_you_have_faith,English,"Carol Dixon (b. 1947)","7.7.7.6 with refrain",,2
Dismissal,"Lord, dismiss us with thy blessing",Dismissal,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1294
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1818-1895",8.7.8.7,,925
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,346
