tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A beautiful breeze and a cloudless sky]","Sabbath Morning","A beautiful breeze and a cloudless sky",a_beautiful_breeze_and_cloudless_sky,"Songs of Gladness for the Sabbath School",SGSS1869,164a,"Sabbath Morning",,,"Dr. J. D. Vinton",,a_beautiful_breeze_and_a_cloudless_sky,,,,"Arranged from Ferrari"
"[A crown of glory bright]","A Crown of Glory","A crown of glory bright",a_crown_of_glory_bright,"Songs of Gladness for the Sabbath School",SGSS1869,35a,"A Crown of Glory","I'm nearer my home, nearer my home",,"John M. Evans",,nearer_my_home_evans,53323215122543553,,,
"ABIDE WITH ME","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Gladness for the Sabbath School",SGSS1869,64b,,,,,,eventide_monk,332156554334565,,,"English "
ADAMS,"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"Songs of Gladness for the Sabbath School",SGSS1869,107d,,,Watts,"Geo. Kingsley",,adams_kingsley,333334D7U13254653333,,,
ADRIAN,"Serene I laid me down","Serene I laid me down",serene_i_laid_me_down_beneath_his,"Songs of Gladness for the Sabbath School",SGSS1869,125b,,,,"J. E. Gould",,adrian_gould,1234323215172465,,"From ""Modern Harp""",
AIKEN,"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Songs of Gladness for the Sabbath School",SGSS1869,161a,,,,"J. E. Gould",,aiken_gould,3332154322432111765,,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Gladness for the Sabbath School",SGSS1869,103a,,,"S. F. Smith",,,america_thesaurusmusicus,1127123343212171,,,
"[And now before we part]","Parting Song","And now before we part",and_now_before_we_part_well_say_to_all,"Songs of Gladness for the Sabbath School",SGSS1869,164d,"Parting Song",,,"J. E. Gould",,and_now_before_we_part_gould,,,"From ""Tyrolian Lyre""",
"[Another happy golden year]","Our Welcome Anniversary Day","Another happy golden year",another_happy_golden_year,"Songs of Gladness for the Sabbath School",SGSS1869,156,"Our Welcome Anniversary Day",,"Fannie Crosby","W. H. Doane",,another_happy_golden_year_doane,,,,
ARLINGTON,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Songs of Gladness for the Sabbath School",SGSS1869,115b,,,Watts,"Dr. Arne",,arlington_arne,133321112354332,,,
"[As through the storms of life we ride]","Look Up!","As thro' the storms of life we ride",as_through_the_storms_of_life_we_ride,"Songs of Gladness for the Sabbath School",SGSS1869,21a,"Look Up!",,"J. D. Vinton",,,as_through_the_storms_of_life_we_ride,,,,
AUTUMN,"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Gladness for the Sabbath School",SGSS1869,54a,,,,"Ludovick Nicholson",,autumn_barthelemon,123216531232352,,,
BAVARIA,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Songs of Gladness for the Sabbath School",SGSS1869,32b,,,,,,bavaria_german_12354,123543223213271123,,,
"[Beautiful faces they that wear]","The Beautiful","Beautiful faces they that wear",beautiful_faces_they_that_wear,"Songs of Gladness for the Sabbath School",SGSS1869,45b,"The Beautiful",,,,,beautiful_faces_they_that_wear,,,,
BEMERTON,"Lord, let me know my term of days","Lord, let me know my term of days",lord_let_me_know_my_term_of_days,"Songs of Gladness for the Sabbath School",SGSS1869,161c,,,,"H. W. Greatorex",,bemerton_greatorex,32176511132143211755,,,
BERA,"My soul! what hast thou done for God","My soul! what hast thou done for God",my_soul_what_hast_thou_done_for_god,"Songs of Gladness for the Sabbath School",SGSS1869,47b,,,,"J. E. Gould",,bera_gould,332155234311653,,,
BETHANY,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Gladness for the Sabbath School",SGSS1869,103c,,,"Sarah F. Adams",,,bethany_mason,321166513232116,,,
"[Beyond life's raging fever]","Beyond the Vale","Beyond life's raging fever",beyond_lifes_raging_fever,"Songs of Gladness for the Sabbath School",SGSS1869,55a,"Beyond the Vale","The saints shall dwell in glory",,"John M. Evans",,beyond_lifes_raging_fever_evans,53215617122432532156,,,
"[Beyond the smiling and the weeping]","A Little While","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Songs of Gladness for the Sabbath School",SGSS1869,91a,"A Little While","Love, rest, and home",Bonar,"W. A. Tarbutton",,beyond_the_smiling_and_the_tarbutton,117216713211111,,,
"[Beyond the smiling and the weeping]","Beyond the Smiling","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Songs of Gladness for the Sabbath School",SGSS1869,155b,"Beyond the Smiling","Love, rest, and home",,"J. E. Gould",,beyond_the_smiling_and_the_gould,33352311132321,,,
"[Blessed comfort! while I'm sleeping]","Blessed Comfort","Blessed comfort! while I'm sleeping",blessed_comfort_while_im_sleeping,"Songs of Gladness for the Sabbath School",SGSS1869,44a,"Blessed Comfort",,"Rev. Alfred Taylor","J. E. Gould",,blessed_comfort_while_im_sleep_gould,,,,
BLUMENTHAL,"I will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Songs of Gladness for the Sabbath School",SGSS1869,122a,"I will Seek My Father",,,"J. E. Gould",,blumenthal_blumenthal,33335431122432333354,,,
"BOWRING (QUEBEC)","I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"Songs of Gladness for the Sabbath School",SGSS1869,89a,,,Bowring,,,quebec_baker,33351223555423422222,,,"Pearce's ""<cite>Hymns</cite>"" "
BOYLSTON,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Gladness for the Sabbath School",SGSS1869,111d,,,Fawcett,"Dr. L. Mason",,boylston_mason,534565117665534,,,
"[Brother, rest from sin and sorrow]","Brother, Rest!","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"Songs of Gladness for the Sabbath School",SGSS1869,99a,"Brother, Rest!",,,"J. D. Vinton",,brother_rest_from_sin_and_sorrow_vinton,,,,
BROWN,"Oh for a heart to praise my God","Oh for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Gladness for the Sabbath School",SGSS1869,107a,,,"C. Wesley","Wm. B. Bradbury",,brown_bradbury,512316716551325,,,
CALM,"Our Father, God, who art in heaven","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"Songs of Gladness for the Sabbath School",SGSS1869,71b,,,,"J. E. Gould",,gould_gould,5123342271565,,,"From ""Modern Harp"""
"[Children, think of God's compassion]","Song of the Little Wanderer","Children, think of God's compassion",children_think_of_gods_compassion,"Songs of Gladness for the Sabbath School",SGSS1869,109a,"Song of the Little Wanderer","Oh how kind God’s providence","H. T. B.",,,children_think_of_gods_compassion,,,,
"[Christ the Lord is ris'n today]","Hymn, for Easter","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Songs of Gladness for the Sabbath School",SGSS1869,105,"Hymn, for Easter",,,Handel,,hallelujah_chorus_handel,15651565111111111212,,,
"[Christ was born in Bethlehem]","Christ was Born in Bethlehem","Christ was born in Bethlehem",christ_was_born_in_bethlehem_christ,"Songs of Gladness for the Sabbath School",SGSS1869,85b,"Christ was Born in Bethlehem",,,,,christ_was_born_in_bethlehem_doane,333553322244333,,,
"[Come, come to that home in heav'n above]","My Home in Heaven","Come, come to that home in heav'n above",come_come_to_that_home_in_heaven_above,"Songs of Gladness for the Sabbath School",SGSS1869,7,"My Home in Heaven","Then early to Jesus, children, come",,"J. E. Gould",,come_come_to_that_home_gould,5551321171255572,,,
"[Come, let our voices raise]","Grateful Praise","Come, let our voices raise",come_let_our_voices_raise_a_song_of_grat,"Songs of Gladness for the Sabbath School",SGSS1869,32a,"Grateful Praise",,,,,come_let_our_voices_raise_converse,3(4)535172(3)4246511,,,
"[Come to Jesus, come to Jesus]","Come to Jesus to-day","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Songs of Gladness for the Sabbath School",SGSS1869,146b,"Come to Jesus to-day",,,,,come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"[Come to Jesus, erring one]","Come to Jesus, erring one","Come to Jesus, erring one",come_to_jesus_erring_one_come_to,"Songs of Gladness for the Sabbath School",SGSS1869,54b,,,,"H. N. Whitney",,come_to_jesus_erring_one_whitney,,,,
"[Consider, consider the lilies of the field whose bloom is brief]","Consider the Lilies","Consider, consider the lilies of the field whose bloom is brief",consider_the_lilies_of_the_field_whose_b,"Songs of Gladness for the Sabbath School",SGSS1869,109b,"Consider the Lilies",,Rossetti,,,consider_consider_the_lilies_of_the_fie,1432544321171,,,
