displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"School Service Book",SSB1865,d1,,,,,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"School Service Book",SSB1865,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brother, rest from sin and sorrow","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"School Service Book",SSB1865,d3,,,,,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"School Service Book",SSB1865,d4,,,"Reginald Heber",,,,,,,,
"Come soft and gentle evening","Come soft and gentle evening",come_soft_and_gentle_evening,"School Service Book",SSB1865,d5,,,,,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"School Service Book",SSB1865,d6,,,,,,,,,,,
"Father in heaven, to thee my heart","Father in heaven, to thee my heart",father_in_heaven_to_thee_my_heart,"School Service Book",SSB1865,d7,,,,,,,,,,,
"Father of spirits, take, O take","Father of spirits, take, O take",father_of_spirits_take_o_take,"School Service Book",SSB1865,d8,,,,,,,,,,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"School Service Book",SSB1865,d9,,,,,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"School Service Book",SSB1865,d10,,,"Anne Steele",,,,,,,,
"From earliest dawn of life","From earliest dawn of life",from_earliest_dawn_of_life,"School Service Book",SSB1865,d11,,,,,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"School Service Book",SSB1865,d12,,,"Jane Cross Simpson",,,,,,,,
"Heavenly Father, grant thy blessing on the instructions","Heavenly Father, grant thy blessing on the instructions",heavenly_father_grant_thy_blessing_on_th,"School Service Book",SSB1865,d13,,,,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"School Service Book",SSB1865,d14,,,"Anna L. Barbauld",,,,,,,,
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"School Service Book",SSB1865,d15,,,"Michael Bruce",,,,,,,,
