hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,AAHH2001,542,"We Shall Overcome","Oh, deep in my heart I do believe","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; Nolan Williams, Jr. b. 1969",5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,,Traditional
"Chalice Hymnal","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,CH1995,630,"We Shall Overcome",,,"William Farley Smith",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,"African-American spiritual","African-American spiritual"
"Community of Christ Sings","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,CoCS2013,261,"We Shall Overcome","Oh, deep in my heart","Charles Albert Tindley, 1851-1993","Charles Albert Tindley, 1851-1993; William Farley Smith, 1941-1997",,MARTIN,we_shall_overcome_spiritual,55665435566543,English,,
"CPWI Hymnal","We shall overcome. We shall overcome","We shall overcome. We shall overcome",we_shall_overcome_we_shall_overcome,CPWI2010,559,,,,"Carl Haywood, 1949-",,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"African-American spiritual","African-American spiritual; Arrangement: <cite>The Haywood Collection of Negor Spirituals</cite>"
"El Himnario","Hemos de triunfar","Hemos de triunfar",hemos_de_triunfar,EH1998,385,"Hemos de triunfar","Oh, muy dentro del ser",Anónimo,,Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,Spanish,"Tradicional áfrico-americano","Tradicional áfrico-americano"
"El Himnario Presbiteriano","Hemos de triunfar","Hemos de triunfar",hemos_de_triunfar,EHP1999,385,"Hemos de triunfar","Oh, muy dentro del ser",Anónimo,,Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,Spanish,"Tradicional áfrico-americano","Tradicional áfrico-americano"
"Gather (3rd ed.)","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,G32011,817,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-1986",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Spiritual,Spiritual
"Gather Comprehensive","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,GC1994,724,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,"<i>Songs of Zion</i> (harm.)"
"Gather Comprehensive, Second Edition","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,GC2,711,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,
"Glory and Praise (3rd. ed.)","We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,GAP2015,527,"We Shall Overcome",,,"Randall DeBruyn, b. 1947",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
