hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,BWUE1883,d146,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CCHH1874,d157,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CEHA1881,d124,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,CCSS1875,163,"Beautiful river","Yes, we'll gather at the river",,,,,,,English,,
"A Messenger for Jesus","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,M4J1913,d252,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"A New Hymnal for Colleges and Schools","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,ANewHCaS,565,,"Yes, we'll gather at the river",,,,"Hanson Place",hanson_place_lowry,333234534445432,English,,
"A New Hymnal for Colleges and Schools","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,ANewHCaS,566,,"Yes, we'll gather at the river",,,,"Hanson Place",hanson_place_lowry,333234534445432,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,THBL1953,342,,"Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"A. M. E. C. Hymnal","Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,AMEC1954,459,"Shall We Gather At The River?","Yes, we'll gather at the river","R. L. ","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Abiding Faith","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,AF1947,87,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
