displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The A. M. E. Zion Hymnal",AMEZ1957,1,,,"Reginald Heber",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The A. M. E. Zion Hymnal",AMEZ1957,2,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The A. M. E. Zion Hymnal",AMEZ1957,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The A. M. E. Zion Hymnal",AMEZ1957,4,,,"Robert Grant",,,,,,,,
"Hope of ages thou, our God","God, whose love doth overarch us",god_whose_love_doth_overarch_us,"The A. M. E. Zion Hymnal",AMEZ1957,5,"Hope of ages thou, our God",,"James Clair Taylor",,,,,,,,
"This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,"The A. M. E. Zion Hymnal",AMEZ1957,6,,,"Maltbie Babcock",,,,,,,,
"Once more we come before our God; Once more his blessings ask","Once more we come before our God; Once more his blessings ask",once_more_we_come_before_our_god,"The A. M. E. Zion Hymnal",AMEZ1957,7,,,"Joseph Hart",,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The A. M. E. Zion Hymnal",AMEZ1957,8,,,"Anne Steele",,,,,,,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The A. M. E. Zion Hymnal",AMEZ1957,9,,,"John Athelstan Riley",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The A. M. E. Zion Hymnal",AMEZ1957,10,,,"John Kempthorne",,,,,,,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The A. M. E. Zion Hymnal",AMEZ1957,11,,,"Henry Van Dyke; Henry van Dyke, 1852-1933",,,,,,,,
"Honor and glory, power and salvation","Honor and glory, power and salvation",honor_and_glory_power_and_salvation,"The A. M. E. Zion Hymnal",AMEZ1957,12,,,,,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The A. M. E. Zion Hymnal",AMEZ1957,13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The A. M. E. Zion Hymnal",AMEZ1957,14,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The A. M. E. Zion Hymnal",AMEZ1957,15,,,,,,,,,,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"The A. M. E. Zion Hymnal",AMEZ1957,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The A. M. E. Zion Hymnal",AMEZ1957,17,,,,,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The A. M. E. Zion Hymnal",AMEZ1957,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The A. M. E. Zion Hymnal",AMEZ1957,19,,,"Daniel ben Judah Dayyan; Thomas Olivers",,,,,,,,
"Father above the concave sky","Father above the concave sky",father_above_the_concave_sky,"The A. M. E. Zion Hymnal",AMEZ1957,20,,,"D. A. Payn",,,,,,,,
"Praise waits in Zion, Lord, for thee Thy saints adore thy holy name","Praise waits in Zion, Lord, for thee Thy saints adore thy holy name",praise_waits_in_zion_lord_for_thee_thy_s,"The A. M. E. Zion Hymnal",AMEZ1957,21,,,"James Edward Smith",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The A. M. E. Zion Hymnal",AMEZ1957,22,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Ancient of days, who [that] sittest enthroned [throned] in glory","Ancient of days, who [that] sittest enthroned [throned] in glory",ancient_of_days_who_sittest_throned_in_g,"The A. M. E. Zion Hymnal",AMEZ1957,23,,,"William C. Doane",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The A. M. E. Zion Hymnal",AMEZ1957,24,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, I thank Thee who hast made the earth so bright","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"The A. M. E. Zion Hymnal",AMEZ1957,25,,,"Adelaide Anne Procter",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The A. M. E. Zion Hymnal",AMEZ1957,26,,,,,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The A. M. E. Zion Hymnal",AMEZ1957,27,,,"William Cowper",,,,,,,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The A. M. E. Zion Hymnal",AMEZ1957,28,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The A. M. E. Zion Hymnal",AMEZ1957,29,,,"Robert Robinson",,,,,,,,
"Come, let us tune our loftiest song, And raise to Christ","Come, let us tune our loftiest song, And raise to Christ",come_let_us_tune_our_loftiest_song,"The A. M. E. Zion Hymnal",AMEZ1957,30,,,"Robert Athow West; Robert A. West, 1809-1865",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The A. M. E. Zion Hymnal",AMEZ1957,31,,,"Isaac Watts, 1674-1748",,,,,,,,
