hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,BWUE1883,d136,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CH1859,25,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","People of the living God! ","People of the living God! ",people_of_the_living_god_i_have_sought_t,CHLE1827,597,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHSS1882,501,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHPS1847,d682,,,"James Mongtomery",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHPS1853,d685,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHPS1848,d685,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHPS1866,884,,,Montgomery,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHUU1858,357,,,Montgomery,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHSP1859,341,,,,,,,,,English,,
