tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Sunday School Hymnal: with offices of devotion",SSHW1899,31,,,"Rev. Edward Caswall, 1814-1878","Marco Antonio Siamao, (1762-1830)",,adeste_fideles_wade,115125532343211,,"Latin, 17th century",
"ADMASTON (BETHANY)","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,1,,,"Dr. Christopher Wordsworth, 1807-1885","Henry Smart, (1513-1879)","8.7.8.7 D",bethany_smart,365312176513543,,,
AGAPE,"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"The Sunday School Hymnal: with offices of devotion",SSHW1899,203,,,"Sir John Bowring, 1792-1872","John Henry Cornell, (1828-1894)",,cornell_cornell_56531,56531767155132572165,,,
"ALL GLORY, LAUD AND HONOR","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Sunday School Hymnal: with offices of devotion",SSHW1899,69,,,"Theodulph, Bp. of Orleans, d. 821; Rev. John Mason Neale, 1818-1866","Samuel P. Warren, (1841- )",,all_glory_laud_and_honor_warren,5153465566751765,,,
"ALL SAINTS","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday School Hymnal: with offices of devotion",SSHW1899,148a,,,"Bp. Reginald Heber, 1783-1826","Henry Stephen Cutler, (1824-",,all_saints_new_cutler,53451177123432232177,,,
"[All Thy works, O Heavenly Father]","All Thy works, O Heavenly Father","All Thy works, O Heavenly Father",all_thy_works_o_heavenly_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,158,,,,Bost,,all_thy_works_o_heavenly_father_bost,131D5U13(4)53U1D5312,,,
AMERICA,"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Sunday School Hymnal: with offices of devotion",SSHW1899,245,,,"Rev. Samuel Francis Smith, 1808-1895","Henry Carey, (1685-1743)",,america_thesaurusmusicus,1127123343212171,,,
"ANCIENT OF DAYS","Ancient of days, Who sittest throned in glory","Ancient of days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Sunday School Hymnal: with offices of devotion",SSHW1899,239,,,"Bp. William Croswell Doane, 1832-","J. A. Jeffery",,ancient_of_days_jeffery,555565173655667,,,
ANGELICA,"Angels of Jesus","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Sunday School Hymnal: with offices of devotion",SSHW1899,223a,,"Angels of Jesus","Rev. Frederick William Faber, 1814-1863","J. M. Armstrong",,angelica_armstrong,33455424431321321725,,,
"[Angels from the realms of glory]","Come and worship,--Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,46,,"Come and worship,--Come and worship","James Montgomery (1771-1854)","George Balch Nevin, (1859- )",,angels_from_the_realms_of_glory_nevin,333354321317765,,,
