displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord be with us as we bend","The Lord be with us as we bend",,,the_lord_be_with_us_as_we_bend,English,"John Ellerton, 1826-1893",,,144
"From thee all skill and science flow","From thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley",,,87
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",,,lord_lead_the_way_the_savior_went,English,"W. Croswell",,,200
"There Is No Sorrow, Lord, Too Light","There is no sorrow, Lord, too light","There Is No Sorrow, Lord, Too Light",,there_is_no_sorrow_lord_too_light,English,"Jane F. Crewdson",8.6.8.6,"<cite>A Little While, and Other Poems</cite> (Manchester, England: circa 1860)",90
"As now the sun's declining rays","As now the sun's declining rays",,,as_now_the_suns_declining_rays,English,"J. Chandler; C. Coffin",,,57
"I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",,,i_worship_thee_sweet_will_of_god,English,"Frederick W. Faber",,,142
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall; Bernard of Clairvaux (1091-1153)",,,1023
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"The Rt. Rev. R. Heber, D.D.",,,606
"How condescending, and how kind","How condescending, and how kind",,,how_condescending_and_how_kind,English,"Isaac Watts",,,192
"Another Year of Setting Suns","Another year of setting suns","Another Year of Setting Suns",,another_year_of_setting_suns,,"John W. Chadwick",,,34
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall; Bernard of Clairvaux",,,247
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"As O'er the Past My Memory Strays","As o'er the past my mem'ry strays","As O'er the Past My Memory Strays",,as_oer_the_past_my_memory_strays,English,"Bp. Middleton",,,83
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",,,do_not_i_love_thee_o_my_lord,English,"Rev. Philip Doddridge (1702-1751)",,,320
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"J. D. Carlyle, 1758-1804",,,326
"With Glorious Clouds Encompassed Round","With glorious clouds encompassed round","With Glorious Clouds Encompassed Round",,with_glorious_clouds_encompassed_round,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for the Use of Families</cite>, 1767",76
"Why Should the Children of a King","Why should the children of a king","Why Should the Children of a King",,why_should_the_children_of_a_king,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1709",338
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams","As Pants the Hart for Cooling Streams",,as_pants_the_hart_for_cooling_strea_tate,English,,,,321
"Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",,,my_god_tis_to_thy_mercy_seat,English,"Anne Steele",,,193
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,English,"Mrs. Anna Laetita Barbauld (1743-1825)",,,284
"I would Commune With Thee, My God","I would commune with Thee, my God","I would Commune With Thee, My God",,i_would_commune_with_thee_my_god,,"G. B. Bubier",,,12
"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",,,spirit_divine_attend_our_prayers,English,"Andrew Reed",,,393
"Again Our Earthly Cares We Leave","Again our earthly cares we leave","Again Our Earthly Cares We Leave",,again_our_earthly_cares_we_leave,English,"John Newton; Thomas Cotterill",,,109
"Father of mercies, in thy word","Father of mercies, in thy word",,,father_of_mercies_in_thy_word,English,"Mrs. Steele",,,755
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",,,we_bless_thee_for_thy_peace_o_god,English,,,,128
"Immortal by their deed and word","Immortal by their deed and word",,,immortal_by_their_deed_and_word,English,"Frederick L. Hosmer",,,15
"Thy home is with the humble, Lord","Thy home is with the humble, Lord",,,thy_home_is_with_the_humble_lord,English,"Frederick W. Faber, 1814-1863",,,95
"Beneath the shadow of the cross","Beneath the shadow of the cross",,,beneath_the_shadow_of_the_cross,English,"Rev. Samuel Longfellow, 1819- )",,,80
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",,,as_shadows_cast_by_cloud_and_sun,English,"W. C. Bryant",,,59
"The One Thing Needful","Dear Saviour, dwell within my heart","The One Thing Needful",,dear_savior_dwell_within_my_heart,English,"Julia F. Grice",,,2
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",,,o_thou_who_through_this_holy_week,English,"J. M. Neale",,,55
"Is earth too fair, is youth too bright","Is earth too fair, is youth too bright",,,is_earth_too_fair_is_youth_too_bright,English,"T. H. Gill (1819- )",,,3
"My Heart Is Resting, O My God","My heart is resting, O my God","My Heart Is Resting, O My God",,my_heart_is_resting_o_my_god,English,"Anna Laetitia Waring",,,95
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",,,dear_jesus_ever_at_my_side,English,"F. W. Faber",,,200
"When languor and disease invade","When languor and disease invade",,,when_langor_and_disease_invade,English,"The Rev. A. M. Toplady",,,304
