displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And must this body die?","And must this body die?",,,and_must_this_body_die,,,,,376
"All hail the power of Jesus' name","All hail the power of Jesus' name",,,all_hail_the_power_of_jesus_name_let,,,,,3425
"Almighty Father, bless the word","Almighty Father, bless the word",,,almighty_father_bless_the_word,,,,,73
"Around the throne of God in heaven","Around the throne of God in heaven",,,around_the_throne_of_god_in_heaven_thous,,,,,457
"As o'er the past my memory strays","As o'er the past my memory strays",,,as_oer_the_past_my_memory_strays,,,,,83
"Brother, thou art gone to rest","Brother, thou art gone to rest",,,brother_thou_art_gone_to_rest,,,,,48
"Brother, though from yonder sky","Brother, though from yonder sky",,,brother_though_from_yonder_sky,,,,,52
"O thou who in Jordan didst bow","O thou who in Jordan didst bow",,,o_thou_who_in_jordan_didst_bow_thy_meek,,"George W. Bethune",,,41
"Holy, holy, holy Lord God Almighty","Holy, holy, holy Lord God Almighty",,,holy_holy_holy_lord_god_almighty_who_was,,,,,31
"And did the holy and the just","And did the holy and the just",,,and_did_the_holy_and_the_just,,,,,123
"And didst thou, Jesus, condescend","And didst thou, Jesus, condescend",,,and_didst_thou_jesus_condescend,,,,,21
"And let this feeble body fail","And let this feeble body fail",,,and_let_this_feeble_body_fail,,,,,351
"And must I part with all I have","And must I part with all I have",,,and_must_i_part_with_all_i_have,,,,,138
"And now, my soul, another year","And now, my soul, another year",,,and_now_my_soul_another_year,,,,,179
"And now the solemn deed is done","And now the solemn deed is done",,,and_now_the_solemn_deed_is_done,,,,,8
"And will the great, eternal God","And will the great, eternal God",,,and_will_the_great_eternal_god,,,,,192
"And will the Judge descend?","And will the Judge descend?",,,and_will_the_judge_descend,,,,,305
"Angels, roll the rock away","Angels, roll the rock away",,,angels_roll_the_rock_away,,,,,496
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,,,,,449
"Apostles of the risen Christ, go forth","Apostles of the risen Christ, go forth",,,apostles_of_the_risen_christ_go_forth,,,,,6
"Arise, great God, and let thy grace","Arise, great God, and let thy grace",,,arise_great_god_and_let_thy_grace,,,,,51
"Arise, my soul, arise","Arise, my soul, arise",,,arise_my_soul_arise_shake_off_thy_guilty,,,,,885
"Awake, my soul, and sing","Awake, my soul, and sing",,,awake_my_soul_and_sing,,,,,6
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,,,,890
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,,,,,1053
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",,,awake_my_soul_lift_up_thine_eyes,,,,,152
"Awake, my soul; stretch every nerve","Awake, my soul; stretch every nerve",,,awake_my_soul_stretch_every_nerve,,,,,1054
"Awake, my tongue; thy tribute bring","Awake, my tongue; thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,,,,193
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",,,awake_our_souls_away_our_fears,,,,,403
"Awake, ye saints, awake","Awake, ye saints, awake",,,awake_ye_saints_awake_and_hail,,,,,171
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",,,awaked_by_sinais_awful_sound,,,,,274
"Baptized into the name","Baptized into the name",,,baptized_into_the_name,,,,,8
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",,,be_joyful_in_god_all_ye_lands_of_the_ear,,,,,163
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",,,be_still_my_heart_these_anxious_cares,,,,,137
"Be thou exalted, O my God","Be thou exalted, O my God",,,be_thou_exalted_o_my_god,,,,,79
"Be thou, O God, exalted high","Be thou, O God, exalted high",,,be_thou_o_god_exalted_high,,,,,180
"Beautiful Zion, built above","Beautiful Zion, built above",,,beautiful_zion_built_above_gill,,,,,263
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,,,,966
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,,,,,57
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,,,,299
"Begone, unbelief! my Saviour is near","Begone, unbelief! my Saviour is near",,,begone_unbelief_my_savior_is_near,,,,,256
"Behold th'amazing sight","Behold th'amazing sight",,,behold_the_amazing_sight,,,,,113
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,,,,,275
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",,,behold_the_grave_where_jesus_lay,,,,,20
"Behold, the morning sun","Behold, the morning sun",,,behold_the_morning_sun,,,,,318
"Behold the Saviour of mankind","Behold the Saviour of mankind",,,behold_the_savior_of_mankind,,,,,387
"Behold the sin-atoning Lamb","Behold the sin-atoning Lamb",,,behold_the_sin_atoning_lamb,,,,,81
"Behold the sure foundation-stone","Behold the sure foundation-stone",,,behold_the_sure_foundation_stone,,,,,195
"Behold what pity touched the heart","Behold what pity touched the heart",,,behold_what_pity_touched_the_heart,,,,,24
"Behold, what wondrous grace","Behold, what wondrous grace",,,behold_what_wondrous_grace,,,,,350
