hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Mighty Rock, Whose Towering Form","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,BH1911,13,"Mighty Rock, Whose Towering Form","Unto Thee, unto Thee","Fanny J. Crosby","Tullius C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Christian Hymns: number two","Mighty Rock, Whose Towering Form","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,CH1948,99,"Mighty Rock, Whose Towering Form",,"Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,,,
"Christian Worship: a hymnal","Mighty Rock, Whose Towering Form","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,CW1941,407,"Mighty Rock, Whose Towering Form","Unto Thee, unto Thee, precious Saviour, now I flee","Fanny J. Crosby, 1823-1915","Tullius C. O'Kane, 1830-?",,"MIGHTY ROCK",mighty_rock_okane,345651332117665,English,,
"Conquest Hymns: New and Old for all Services","Mighty Rock, Whose Towering Form","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,CHN1902,13,"Mighty Rock, Whose Towering Form","Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Cleft for Me","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,GTSS1886,85,"Cleft for Me","Unto thee, unto thee, Precious Savior, now I flee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose towering form]",mighty_rock_okane,345651332117665,English,,
"Gospel Songs No. 2","Cleft for Me","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,FGS21902,385,"Cleft for Me","Unto Thee, unto Thee","Fanny J. Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Cleft for Me","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,GJ1881,77,"Cleft for Me","Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose towering form]",mighty_rock_okane,345651332117665,English,,
"Great Songs of the Church","Mighty Rock, Whose Towering Form","Mighty Rock, whose tow'ring form",mighty_rock_whose_towering_form,GSoC1921,192,"Mighty Rock, Whose Towering Form","Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"[Mighty Rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Cleft for Me","Mighty rock, whose tow'ring form",mighty_rock_whose_towering_form,HB131892,61,"Cleft for Me","Unto Thee, unto Thee","Fanny Crosby","T. C. O'Kane",,"[Mighty rock, whose tow'ring form]",mighty_rock_okane,345651332117665,English,,
"Hymni Ecclesiae: or Hymns of the Church","Unto Thee, unto Thee","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,HEHC1911,297,,"Unto Thee, unto Thee","Fanny J. Crosby","Tullius C. O'Kane",,WILES,mighty_rock_okane,345651332117665,English,,
