displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Most Mighty, Sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"The Cyber Hymnal",CYBER,10203,"God, Most Mighty, Sovereign Lord",,"Henry Harbaugh",,,"GREAT HIGH PRIEST",great_high_priest_gregor,17165431621765,English,,"Christian Gregor's <cite>Choralbuch</cite>, 1784"
"God, Most Mighty, Sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,521,"God, Most Mighty, Sovereign Lord",,"John Henry Harbaugh, 1817-1867",,,"GREAT HIGH PRIEST",great_high_priest_gregor,17165431621765,English,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,57,,,"Henry Harbaugh, 1817-67",,,,,,,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,57,,,"Henry Harbaugh",,,,,,,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,203,,,,,,,,,English,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"Columbia University Hymnal",CUH1921,210,,,"Henry Harbaugh",Gregor,,MORAVIAN,great_high_priest_gregor,17165431621765,English,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"Christian Praise: hymns and tunes for public worship",CP1870,328,,,"Henry Harbaugh",,,,,,English,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,328,,,"Henry Harbaugh",,,,,,English,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,860,,,"Henry Harbaugh",,,,,,,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,873,,,"Rev. John Henry Harbaugh, 1817-1867","John B. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
