firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little while we live below","A little while we live below",a_little_while_we_live_below,"Goodly Pearls for the Sunday School",GPSS1875,d1,,,"Horatius Bonar",,,,,,English,,
"Above the clear blue sky, In heaven's serene","Above the clear blue sky, In heaven's serene",above_the_clear_blue_sky,"Goodly Pearls for the Sunday School",GPSS1875,d2,,,"John Chandler",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Goodly Pearls for the Sunday School",GPSS1875,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail, all hail, the glorious morn","'Tis Christmas day",all_hail_all_hail_the_glorious_morn,"Goodly Pearls for the Sunday School",GPSS1875,d4,,"'Tis Christmas day","J. Hodgson",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Goodly Pearls for the Sunday School",GPSS1875,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"All hearts be filled with gladness","All hearts be filled with gladness",all_hearts_be_filled_with_gladness,"Goodly Pearls for the Sunday School",GPSS1875,d6,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Goodly Pearls for the Sunday School",GPSS1875,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Are we sowing seeds of kindness","Whatsoe'er our sowing be",are_we_sowing_seeds_of_kindness,"Goodly Pearls for the Sunday School",GPSS1875,d8,,"Whatsoe'er our sowing be","Howard Kinsbury",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Goodly Pearls for the Sunday School",GPSS1875,d9,,,"Margaret Mackay",,,,,,English,,
"Awake, awake at early dawn, Behold the beauty of the lawn","Awake, awake at early dawn, Behold the beauty of the lawn",awake_awake_at_early_dawn_behold_the_bea,"Goodly Pearls for the Sunday School",GPSS1875,d10,,,"R. G. Staples",,,,,,English,,
"Awake, for the daylight is breaking","Awake, for the daylight is breaking",awake_for_the_daylight_is_breaking,"Goodly Pearls for the Sunday School",GPSS1875,d11,,,,,,,,,English,,
"Beautiful bow in mercy given","The rainbow",beautiful_bow_in_mercy_given,"Goodly Pearls for the Sunday School",GPSS1875,d12,"The rainbow",,,,,,,,English,,
"Beautiful ground on which we tread","Beautiful ground on which we tread",beautiful_ground_on_which_we_tread,"Goodly Pearls for the Sunday School",GPSS1875,d13,,,,,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Goodly Pearls for the Sunday School",GPSS1875,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brightly gleams our banner","Brightly beams our banner",brightly_gleams_our_banner,"Goodly Pearls for the Sunday School",GPSS1875,d15,,"Brightly beams our banner","T. J. Potter",,,,,,English,,
"Children, do you want a friend","Jesus is the friend you need",children_do_you_want_a_friend,"Goodly Pearls for the Sunday School",GPSS1875,d16,,"Jesus is the friend you need",,,,,,,English,,
"Christians, awake, salute [and hail] the happy morn","Christians, awake, salute [and hail] the happy morn",christians_awake_salute_the_happy_morn,"Goodly Pearls for the Sunday School",GPSS1875,d17,,,"John Byrom",,,,,,English,,
"Christmas bells are gaily ringing o'er the land triumphantly","Christmas bells are gaily ringing o'er the land triumphantly",christmas_bells_are_gaily_ringing_geibel,"Goodly Pearls for the Sunday School",GPSS1875,d18,,,,,,,,,English,,
"Come, all ye nations, join to sing","O, sound his praise with loud",come_all_ye_nations_join_to_sing,"Goodly Pearls for the Sunday School",GPSS1875,d19,,"O, sound his praise with loud",,,,,,,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Goodly Pearls for the Sunday School",GPSS1875,d20,,,,,,,,,English,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,"Goodly Pearls for the Sunday School",GPSS1875,d21,,,,,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Goodly Pearls for the Sunday School",GPSS1875,d22,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Goodly Pearls for the Sunday School",GPSS1875,d23,,,"Robert Robinson",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Goodly Pearls for the Sunday School",GPSS1875,d24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crowns and praises, crowns and praises","Crowns and praises, crowns and praises",crowns_and_praises_crowns_and_praises,"Goodly Pearls for the Sunday School",GPSS1875,d25,,,,,,,,,English,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"Goodly Pearls for the Sunday School",GPSS1875,d26,,"Whiter than snow, yes, whiter than snow","James Nicholson",,,,,,English,,
"Fade, fade, each [all] earthly joy","Jesus is mine",fade_fade_each_earthly_joy,"Goodly Pearls for the Sunday School",GPSS1875,d27,"Jesus is mine",,"Horatius Bonar",,,,,,English,,
"Friends, we meet you once again","Friends, we meet you once again",friends_we_meet_you_once_again,"Goodly Pearls for the Sunday School",GPSS1875,d28,,,"T. G. Chattle",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Goodly Pearls for the Sunday School",GPSS1875,d29,,,"Reginald Heber",,,,,,English,,
"Give me the Bible, for I need its living promise","Give me the Bible, for I need its living promise",give_me_the_bible_for_i_need_its_living_,"Goodly Pearls for the Sunday School",GPSS1875,d30,,,"Priscilla J. Owens",,,,,,English,,
"Gladly will we sing for Jesus","Gladly will we sing for Jesus",gladly_will_we_sing_for_jesus,"Goodly Pearls for the Sunday School",GPSS1875,d31,,,,,,,,,English,,
"Glory, glory, praises bringing","Glory, glory, praises bringing",glory_glory_praises_bringing,"Goodly Pearls for the Sunday School",GPSS1875,d32,,,"Flora L. Best Harris",,,,,,English,,
"Go work in my vineyard, the laborers are few","Then on, take your station, no longer delay",go_work_in_my_vineyard_the_laborers_are_,"Goodly Pearls for the Sunday School",GPSS1875,d33,,"Then on, take your station, no longer delay","J. H. Kurzenknabe",,,,,,English,,
"God is love, God is love, God is love, Heaven and earth proclaim","While life for us is fresh and sweet",god_is_love_god_is_love_god_is_love_heav,"Goodly Pearls for the Sunday School",GPSS1875,d34,,"While life for us is fresh and sweet","Priscilla J. Owens",,,,,,English,,
"God loved [loves] the [a] world of sinners lost","O 'twas love, 'twas wondrous love",god_loved_the_world_of_sinners_lost,"Goodly Pearls for the Sunday School",GPSS1875,d35,,"O 'twas love, 'twas wondrous love","Martha M. Stockton",,,,,,English,,
"Good Shepherd, grant thy blessing","Good Shepherd, grant thy blessing",good_shepherd_grant_thy_blessing,"Goodly Pearls for the Sunday School",GPSS1875,d36,,,"Peter Stryker",,,,,,English,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Goodly Pearls for the Sunday School",GPSS1875,d37,,,,,,,,,English,,
"Hail, soldier, what news","Hail, soldier, what news",hail_soldier_what_news,"Goodly Pearls for the Sunday School",GPSS1875,d38,,,"Edgar Page Stites",,,,,,English,,
"Hark, the sound of the fight has gone forth","Hark, the sound of the fight has gone forth",hark_the_sound_of_the_fight_has_gone_for,"Goodly Pearls for the Sunday School",GPSS1875,d39,,,"Frederick W. Faber",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Goodly Pearls for the Sunday School",GPSS1875,d40,,,"Daniel March",,,,,,English,,
"Have you any room for Jesus, When we gather","Any room for Jesus",have_you_any_room_for_jesus_when_we_gath,"Goodly Pearls for the Sunday School",GPSS1875,d41,"Any room for Jesus",,,,,,,,English,,
"Hear the gentle Shepherd calling lambs like me","Let them come to me",hear_the_gentle_shepherd_calling_lambs_l,"Goodly Pearls for the Sunday School",GPSS1875,d42,,"Let them come to me","A. H. Adams",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Goodly Pearls for the Sunday School",GPSS1875,d43,,,"Reginald Heber",,,,,,English,,
"How happy we all appear today","Heavenly soldier",how_happy_we_all_appear_today,"Goodly Pearls for the Sunday School",GPSS1875,d44,"Heavenly soldier","Then on, on, joyfully","James Nicholson",,,,,,English,,
"How lovely is Jesus, the Lamb that was slain","The altogether lovely",how_lovely_is_jesus_the_lamb_that_was_sl,"Goodly Pearls for the Sunday School",GPSS1875,d45,"The altogether lovely","He's the One altogether lovely","Alfred J. Hough",,,,,,English,,
"How loving is Jesus, Who came from the sky","Dear Jesus, how gentle",how_loving_is_jesus_who_came_from_the_sk,"Goodly Pearls for the Sunday School",GPSS1875,d46,,"Dear Jesus, how gentle","Randall H. Ballantyne",,,,,,English,,
"How should we spend our time","Then, up and be doing",how_should_we_spend_our_time,"Goodly Pearls for the Sunday School",GPSS1875,d47,,"Then, up and be doing","M. Metcalf",,,,,,English,,
"I am coming to the cross, I am poor","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"Goodly Pearls for the Sunday School",GPSS1875,d48,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"I am far from my home","My own sweet country",i_am_far_from_my_home,"Goodly Pearls for the Sunday School",GPSS1875,d49,"My own sweet country",,"John J. Hood",,,,,,English,,
"I have entered the valley of blessing so sweet","O come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Goodly Pearls for the Sunday School",GPSS1875,d50,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"I hear the Savior say, thy strength indeed is small","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"Goodly Pearls for the Sunday School",GPSS1875,d51,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I heard a voice, the sweetest voice","I heard a voice, the sweetest voice",i_heard_a_voice_the_sweetest_voice,"Goodly Pearls for the Sunday School",GPSS1875,d52,,,"Peter Stryker",,,,,,English,,
"I love to have the Sabbath come, for then I rise","I love to have the Sabbath come, for then I rise",i_love_to_have_the_sabbath_come,"Goodly Pearls for the Sunday School",GPSS1875,d53,,,,,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Goodly Pearls for the Sunday School",GPSS1875,d54,,,"Katherine Hankey",,,,,,English,,
"I stood outside the gate","I stood outside the gate",i_stood_outside_the_gate,"Goodly Pearls for the Sunday School",GPSS1875,d55,,,"Josepine Pollard",,,,,,English,,
"If we knew when walking thoughtless In the noisy, crowded way","If we knew when walking thoughtless In the noisy, crowded way",if_we_knew_when_walking_thoughtless_in_t,"Goodly Pearls for the Sunday School",GPSS1875,d56,,,"Ellen M. H. Gates",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Goodly Pearls for the Sunday School",GPSS1875,d57,,"I'm a pilgrim","Mary S. B. Dana Shindler",,,,,,English,,
