tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ADON,"Cual canto materno","Cual canto materno",cual_canto_materno_o_buen_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,203,,,,,,adon_33333,333333335543,Spanish,,
"[Al sepulcro bajaré]","¡Oh muerte! ¡Oh muerte! Mi Jesús ya te venció","Al sepulcro bajaré",al_sepulcro_bajare,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,278,,"¡Oh muerte! ¡Oh muerte! Mi Jesús ya te venció","M. N. H.","John J. Husband",,mt_blanc_beecher,55111111233332345565,Spanish,,
"[Alabemos al Eterno]","Contemplando todo","Alabemos al Eterno",alabemos_al_eterno_demos_loores,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,26,,"Contemplando todo",,"J. A. Kurzenknam",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,Spanish,,
"ALMOST PERSUADED","Te sientes casi resuelto ya?","Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,140,,,,"P. P. Bliss",,almost_persuaded_bliss,344311223344312,Spanish,,
ALVAN,"Todos juntos tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,17,,,"M. F. Fernandez","Lowell Mason",,alvan_mason,533121213553312121,Spanish,,
"[Alzad ¡oh puertas! vuestras cabezas]","Alzad ¡oh puertas! vuestras cabezas","Alzad ¡oh puertas! vuestras cabezas",alzad_oh_puertas_vuestras_cabezas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,320,,,,,,alzad_oh_puertas_56711,567111223112234,Spanish,,
AMERICA,"Á nuestro Padre Dios","Á nuestro Padre Dios",a_nuestro_padre_dios_demos_en_alta_voz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,18,,,,"Henry Carey",,america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belén",
ANTIOCH,"¡Jerusalem, hogar feliz!","¡Jerusalem, hogar feliz!",jerusalen_hogar_feliz_sagrado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,282,,,"Santiago Pascoe","Lowell Mason",,antioch_handel,176543215667711,Spanish,,
"[Aquel rosal lejano]","Aquel rosal lejano","Aquel rosal lejano",aquel_rosal_lejano,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,62,,,,,,es_ist_ein_ros_5556553,555655343217155,Spanish,,
ARLINGTON,"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,126,,,"M. N. H.","T. A. Arne",,arlington_arne,133321112354332,Spanish,,
ARMSTRONG,"Hoy es día de reposo","Hoy es día de reposo",hoy_es_dia_de_reposo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,6,,,"M. Cosido","B. Richards",,armstrong_richards,345565533352123,Spanish,,
"AROUND THE THRONE","Del trono santo en derredor","Del trono santo en derredor",del_trono_santo_en_derredor_ninitos_mil_,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,302,,,,,,childrens_praises_matthews,51171221232345565434,Spanish,,
ASHWELL,"Miré con ansia en derredor","Miré con ansia en derredor",mire_con_ansia_al_derredor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,137,,,"T. M. Westrup","Lowell Mason",,ashwell_mason,333334325453654,Spanish,,
ASSURANCE,"En las regiones inmaculadas","En las regiones inmaculadas",en_las_regiones_inmaculadas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,290,,,"M. Cosido","W. F. Sherwin",,why_is_thy_faith_o_child_of_god_sherwin,13451176712232721765,Spanish,,
ATHENS,"Oí la voz del Salvador","Oí la voz del Salvador",oi_la_voz_del_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,64,,,,"F. Giardini",,athens_giardini,154321215615441,Spanish,,
"[Aunque soy pequeñuelo]","Aunque soy pequeñuelo","Aunque soy pequeñuelo",aunque_soy_pequenuelo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,45,,,,,,aunque_soy_pequenuelo_33234,332345655234523,Spanish,"Salterio y Arpa",
