displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley",Irregular,,728
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"Hymn 2","Ere the blue heav'ns were stretched abroad","Hymn 2",,ere_the_blue_heavens_were_stretched,English,"Isaac Watts",8.8.8.8,,98
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Lamb of God","Lamb of God, you take away the sin of the world","Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain",,38
"All Things Bright and Beautiful","Each little flow'r that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander",,,329
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",7.6.7.6.7.6.7.6,,484
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck, 1832-1899; Norman E. Johnson",8.7.8.7.8.8.7.7,,57
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan; Louis F. Benson",8.8.8.8,,49
"God Has Spoken by His Prophets","God has spoken by His prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"<cite>Liturgy of St. James, </cite>4th C.",172
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"from Latin, 12th C.",555
"Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming","Lo! How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriet Krauth Spaeth",Irregular,"German carol, 16th century",101
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale, 1818-66",8.8.8.8,"Latin, 5th-10th cent.",91
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,68
"Jesus, the Light of the World","Hark the herald angels sing","Jesus, the Light of the World","We'll walk in the light",hark_the_herald_angels_sing_jesus_the,English,"George D. Elderkin; Charles Wesley, 1707-1788",,,56
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol",48
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, 1918-1985",8.7.8.7.4.7,,38
"La Luz De Dios","Si al cruel enemigo temes combatir","La Luz De Dios","Deja penetrar la luz",si_al_cruel_enemigo_temes_combatir_si_la,Spanish,Desconocido,,,6
"Listen to the word which God has spoken","Listen to the word which God has spoken",,,listen_to_the_word_which_god_has_spoken,English,,,"Canadian original, adapted",4
"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,,Anonymous,6.6.4.6.6.6.4,,1788
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"Thou Whose Almighty Word","Thou whose almighty word","Thou Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,445
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"The First Noel","The first Noel, the angel did say","The First Noel","Noel, Noel",the_first_nowell_the_angel_did_say,English,,Irregular,"English carol",396
"Hail, the ever-blessed morn!","See, amid the winter's snow",,"Hail, the ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall, 1814-1878","7.7.7.7 with refrain",,164
"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677",141
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D","Rev. <i>Hymns for Today's Church, </i>1982",127
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-76; F. Samuel Janzow, 1913-2001; Gifford A Grobien, b. 1973",7.7.7.7,"<cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 3, 6)",44
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Alan McDougall, 1895-1964; Anne K. LeCroy, b. 1930",11.11.11.5,"Latin, c. 7th cent.",22
"Christ, Be Our Light","Longing for light, we wait in darkness","Christ, Be Our Light","Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell, b. 1957",,,22
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin Franzmann","8.7.8.7 D",,18
"Lord of Our Life","Lord of our life, God whom we fear","Lord of Our Life",,lord_of_our_life_god_whom_we_fear,English,"Samuel F. Smith",8.8.8.8,,17
"Now It Is Evening","Now it is evening","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, 1903-2000","5.5.5.4 D",,15
"Winning Its Way","O let us rejoice in the work of the Lord","Winning Its Way","Winning its way, winning its way",o_let_us_rejoice_in_the_work_of_the_lord,English,"E. E. Hewitt",,,15
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11 D",,8
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",,,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,,7
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love, and all who live in love, live in God",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"The Lord Almighty Spoke the Word","The Lord almighty spoke the Word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson, 1869-1942",8.8.4.4.6,,5
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal","In the Beginning Was the Word Eternal",,in_the_beginning_was_the_word_eternal,English,"Bert Polman",11.10.11.10,,3
"From the dawning of creation","From the dawning of creation","From the dawning of creation",,from_the_dawning_of_creation_god_was,English,"Delores Dufner, OSB (b. 1939)",8.7.8.7.8.7,,3
"At the Cross","Alas! and Did My Savior Bleed","At the Cross","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","8.6.8.6 with refrain",,2299
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,,Irregular,"<i>Gloria Patri,</i> 2nd c.",986
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-8154",8.7.8.7.8.7,"<cite>Salisbury Hymn Book,</cite> Salisbury, 1857 (St. 5, alt.)",761
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,,8.7.8.7,"<i>Foundling Hospital Hymns</i>, c. 1796",749
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",,,awaked_by_sinais_awful_sound,,,,,273
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"For reviving grace","Light of life,—seraphic fire","For reviving grace",,light_of_life_seraphic_fire,English,,,,143
"I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",,,spread_o_spread_thou_mighty_winkworth,English,"J. F. Bahnmaier; Catherine Winkworth",7.7.7.7,,97
"Morning has broken","Morning has broken",,,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Hail, gladdening Light, of His pure glory poured","Hail, gladdening Light, of His pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble, 1792-1866",Irregular,"A Greek Hymn of the Early Church.",62
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"O Gladsome Light, O Grace","O gladsome light, O grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges, 1844-1930",6.6.7.6.6.7,"<i>Phos Hilaron,</i> Greek hymn",55
"Now, My Tongue, the Mystery Telling","Now, my tongue, the myst'ry telling","Now, My Tongue, the Mystery Telling",,now_my_tongue_the_mystery_telling_of_the,English,"Thomas Aquinas, c. 1225-74",8.7.8.7.8.7,"<cite>The Hymnal</cite>, 1940 (Tr.)",51
"Before the heavens were spread abroad","Before the heavens were spread abroad",,,before_the_heavens_were_spread_abroad_fr,,,8.8.8.8,,42
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"Du wesentliches wort","Du wesentliches wort",,,du_wesentliches_wort,German,"L. Laurentii, 1660-1722",,,40
"Thou Art Worthy","Thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline Michael Mills",Irregular,,31
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional",29
"O Radiant Light, O Sun Divine","O radiant Light, O Sun divine","O Radiant Light, O Sun Divine",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",8.8.8.8,"<cite>Phos hilaron</cite>, 3rd cent.",21
"Jesús es la luz del mundo","El mundo perdido en pecado se vio","Jesús es la luz del mundo","¡Jesús es la luz del mundo!",el_mundo_perdido_en_pecado_se_vio,Spanish,"Philip P. Bliss; H. C. Thompson",,,19
"Eternal Light, Shine in My Heart","Eternal light, shine in my heart","Eternal Light, Shine in My Heart",,eternal_light_shine_in_my_heart,English,"Christopher Idle",8.8.8.8,"From a prayer by Alcuin, 8th C.",18
"Come! Live in the Light! (We Are Called)","Come! Live in the light!","Come! Live in the Light! (We Are Called)","We are called to act with justice",come_live_in_the_light,English,"David Haas",Irregular,,18
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"Praise to you, O Christ our Saviour","You are the Word who calls us out of darkness",,"Praise to you, O Christ our Saviour",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell (b. 1957)",,,16
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",,,jesus_is_lord_creations_voice_proclaims_,English,"David Mansell, b. 1936",Irregular,,13
"O Gott! du gabst der welt","O Gott! du gabst der welt",,,o_gott_du_gabst_der_welt,German,,,,12
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",,eres_del_mundo_cristo_la_esperanza,Spanish,"Georgia Harkness; Gonzalo Báez-Camargo",11.10.11.10,,12
"Within Our Darkest Night (Dans nos obscurités)","Within our darkest night (Dans nos obscurités)","Within Our Darkest Night (Dans nos obscurités)",,within_our_darkest_night,"English; French","Taizé Community",Irregular,,9
"O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth","O God, O Lord of Heaven and Earth",,o_god_o_lord_of_heaven_and_earth,English,"Martin H. Franzmann, 1907-76","8.8.8.8 D",,7
"Lord, your hands have formed this world","Lord, your hands have formed this world",,,lord_your_hands_have_formed_the_world,English,"Delbert Rice; Ramon Oliano; Sario Oliano; James Minchin",7.7.7.7.6,,7
"Come and See","Come and see, come and see","Come and See",,come_and_see_come_and_see_i_am,"English; Greek; Latin","Marilyn Houser Hamm",,"Sing and Rejoice<i>, 1979</i>",6
"O Savior of Our Fallen Race","O Savior of our fallen race","O Savior of Our Fallen Race",,o_savior_of_our_fallen_race,English,"Gilbert E. Doan, b. 1930",,"Latin, c. 5th-10th cent.",6
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,6
"It's rounded like an orange","It's rounded like an orange",,,its_rounded_like_an_orange,English,"Basil Ernest Bridge (b. 1927)","7.6.8.7 with refrain",,6
"El Mundo Entero Es del Padre ","El mundo entero es del Padre celestial","El Mundo Entero Es del Padre ",,el_mundo_entero_es_del_padre_celestial,Spanish,"Maltbie D. Babcock; F. J. Pagura",,,6
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend",,,5
"Jesus thou everlasting word!","Jesus thou everlasting word!",,,jesus_thou_everlasting_word,English,,8.8.8.8,,4
"O little Love, who comes again","O little Love, who comes again",,,o_little_love_who_comes_again,English,"Shirley Erena Murray (b. 1931)",8.8.8.8,,4
"Be the fire in my heart","Jesus, be the centre",,"Be the fire in my heart",jesus_be_the_centre,English,"Michael Frye",,,4
"Es la Vida de Mi Alma","Es la vida de mi alma","Es la Vida de Mi Alma",,es_la_vida_de_mi_alma,Spanish,anónimo,,,4
"The Night Will Soon Be Ending","The night will soon be ending;","The Night Will Soon Be Ending",,the_night_will_soon_be_ending,English,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923",7.6.7.6.7.6.7.6,,3
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"Alleluia, alleluia","Word of the Father: Jesus Christ!",,"Alleluia, alleluia",word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"Great ring of light, true circle with no ending","Great ring of light, true circle with no ending",,,great_ring_of_light_true_circle_with_no_,English,"Colin Alexander Gibson (b. 1933)",12.12.12,,3
"The Not-Yet Flower (A Crisis of Growth)","In the beginning was the Word","The Not-Yet Flower (A Crisis of Growth)",,in_the_beginning_was_the_word_and_the_wo,English,,,,3
"Is this the way you made the world","Is this the way you made the world",,,is_this_the_way_you_made_the_world,English,"Douglas Gay, b. 1963",,,2
"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,,2
"Lifted high on our cross","Down you come to live among us",,"Lifted high on our cross",down_you_come_to_live_among_us,English,"Ian Cowie (b. 1923)","8.6.8.6 with refrain",,2
"Florece una rosa","Florece una rosa","Florece una rosa",,florece_una_rosa_que_bella,Spanish,"Gracia Grindal ; Dimas Planas; Federico Fliedner",7.6.7.6.6.7.6,"Villancico alemán S. XV.",2
"Times of Begginning","In the beginning God created the heavens and the earth","Times of Begginning",,readings,,,,,1746
Hursley,"Sun of my soul! thou Savior dear",Hursley,,sun_of_my_soul_thou_savior,,"J. Keble",,,1433
"I Heard the Voice of Jesus Say (Oí la voz del Salvador)","I heard the voice of Jesus say (Oí la voz del Salvador)","I Heard the Voice of Jesus Say (Oí la voz del Salvador)",,i_heard_the_voice_of_jesus_say_come_unto,"English; Spanish","Horatius Bonar, 1808-1889; Anonymous","8.6.8.6 D",,1223
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-90",10.4.10.4.10.10,,1222
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1096
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,911
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,795
"You Are the Way","You are the way","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley. 1707-1788","7.7.7.7 with alleluias",,551
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,427
"Christ Arose!","Low in the grave he lay","Christ Arose!","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899","6.5.6.5 with refrain",,422
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts, 1674-1748",6.6.8.6,,252
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, c. 12th century",247
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,"English; French",,"7.7.7.7 with refrain","French, 18th cent.; tr. <i>Crown of Jesus Music</i>, 1862, alt.",235
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"John Chandler, 1806-1876",8.8.8.8,,230
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,210
"Blessèd Jesus, at your word","Blessèd Jesus, at your word",,,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78",7.8.7.8.8.8,,144
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",,136
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending",,now_on_land_and_sea_descending,,"Samuel Longfellow",8.7.8.7.8.6.8.7,,118
"Spirit of the Living God","Spirit of the Living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson, 1890-1977",Irregular,,98
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"The revealing Spirit","Father of all, in whom alone","The revealing Spirit",,father_of_all_in_whom_alone,English,,8.6.8.6,,87
"O Thou Whose Power","O Thou whose power o’er moving worlds presides","O Thou Whose Power",,o_thou_whose_power_oer_moving_worlds_pre,English,"Samuel Johnson (1709-1784); Anicius Manlius Severinus Boethius (475?-525)",10.10.10.10,,79
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",,,christ_jesus_lay_in_deaths_strong_bands,English,"Richard Massie, 1800-87; Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,,55
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"All Praise to Christ","All praise to Christ, our Lord and King divine","All Praise to Christ",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker","10.10.10 with refrain",,52
"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",,52
"O strength and stay upholding all creation","O strength and stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"John Ellerton, 1826-1893; St. Ambrose, c. 340-397; F. J. A. Hort, 1828-1892",11.10.11.10,,50
"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,,"Ambrose of Milan, c. 340-397; Robert S. Bridges, 1844-1930",8.8.8.8,,49
"Christ is the World's True Light","Christ is the world's true Light","Christ is the World's True Light",,christ_is_the_worlds_true_light,English,"George Wallace Briggs",,,47
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.",Irregular,,46
"I Want to Walk As a Child of the Light","I want to walk as a child of the light","I Want to Walk As a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,,"Kathleen Thomerson, 1934-","10.7.10.8 with refrain",,40
"Abide, O Dearest Jesus","Abide, O dearest Jesus","Abide, O Dearest Jesus",,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,,35
"God Is Love, let Heaven Adore Him","God is Love, let heaven adore him","God Is Love, let Heaven Adore Him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees","8.7.8.7 D",,33
"Venid, fieles todos","Venid, fieles todos","Venid, fieles todos",,venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan B. Cabrera",,"<cite>Cantus Diversi</cite>, c. 1743",26
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8,,25
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray, b. 1931",10.10.10.10,,23
"Day is Done","Day is done, but love unfailing","Day is Done",,day_is_done_but_love_unfailing,English,"James Quinn, SJ",8.4.8.4.8.8.8.4,,22
"The great forerunner of the morn","The great forerunner of the morn",,,the_great_forerunner_of_the_morn,English,"John Mason Neale (1818-1866); The Venerable Bede (673-735)",8.8.8.8,,21
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"My heart and voice I raise","My heart and voice I raise",,,my_heart_and_voice_i_raise,English,"Benjamin Rhodes, 1743-1815","6.6.8 D",,20
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_bridges,English,"Robert S. Bridges, 1844-1930",6.6.6.6.6.6,"<cite>Katholisches Gesangbuch,</cite> Würzburg, 1828",18
