displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty God, We Worship Thee","Mighty God, we worship Thee",mighty_god_we_worship_wengel,"North American Hymnal (2nd ed.)",NAH1960,1,"Mighty God, We Worship Thee",,"Paul Wengel, 1892-",,,"[Mighty God, we worship Thee]",grosser_gott_11171,11171232133323543321,,"German, 18th cent.",
"Glory Be to God on High","Glory be to God on high, Alleluia!",glory_be_to_god_on_high_let_the_williams,"North American Hymnal (2nd ed.)",NAH1960,2,"Glory Be to God on High",,,,,GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Come, Thou Almighty King","Come Thou almighty King",come_thou_almighty_king_help_us_thy,"North American Hymnal (2nd ed.)",NAH1960,3,"Come, Thou Almighty King",,,,,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,,,
"Lord Jesus Christ, Be With Us Now","Lord Jesus Christ, be with us now",lord_jesus_christ_be_with_us_now_wengel,"North American Hymnal (2nd ed.)",NAH1960,4,"Lord Jesus Christ, Be With Us Now",,"Paul Wengel; Catherine Winkworth; Duke Wilhelm of Saxony-Weimar",,,"[Lord Jesus Christ, be with us now]",old_hundredth_bourgeois,117651233332143,,,
"Praise Ye the Father","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,"North American Hymnal (2nd ed.)",NAH1960,5,"Praise Ye the Father",,,,,"INTEGER VITÆ",flemming_flemming,111223112173333,,,
"Joyful, Joyful We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"North American Hymnal (2nd ed.)",NAH1960,6,"Joyful, Joyful We Adore Thee",,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"North American Hymnal (2nd ed.)",NAH1960,7,"Men and Children Everywhere","Holy, holy, To our God all glory be!",,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,,,
"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"North American Hymnal (2nd ed.)",NAH1960,8,"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord!",,,,SABAOTH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"North American Hymnal (2nd ed.)",NAH1960,9,"Praise to the Lord, the Almighty",,,,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Ancient of Days, Who Sittest Throned","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"North American Hymnal (2nd ed.)",NAH1960,10,"Ancient of Days, Who Sittest Throned",,,,,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
