tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sitting at the feet of Jesus]",constancy_anonymous,Unknown,,33332353225542333332,,,166
"[Holy God, we praise Thy name]",grosser_gott_11171,,,11171232133323543321,,"Katholisches Gesangbuch, Vienna, 1774",223
"[Oh, worship the King, all-glorious above]",lyons,"J. Michael Haydn, 1737-1806",,511231443251123,,,768
"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,"John B. Dykes, 1823-1876",,113355666653555,,,1041
"[I stand amazed in the presence]",my_saviors_love_gabriel,"Charles H. Gabriel, 1856-1932",,55351231777121566,,,150
"[Walking in sunlight all of my journey]",sunlight_cook,"George H. Cook, 20th Century",,567113212556531,,,109
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"George Bennard, 1873-1958",,34546555657667654543,,,230
"[Just as I am, without one plea]",woodworth_bradbury,"William B. Bradbury, 1816-1868",,1233543234355,,,1061
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"Anthony J. Showalter, 1858-1924",,333212221655171,,,401
"[I am so glad that our Father in heav'n]",gladness_bliss,"Philip P. Bliss, 1838-1876",,5555555123222221332,,,218
"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,"William G. Fischer, 1835-1912",,113565321114665313,,,83
"[Faith of our fathers! living still]",st_catherine_hemy,"Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",,321171267117651,,,701
"[Now the shades of night are gone]",i_am_coming_to_the_cross_fischer,"William G. Fischer, 1835-1912",,51312313456532123,,,406
"[Fairest Lord Jesus]",crusaders_hymn_111271,"Richard S. Willis, 1819-1900",,111271333342351,,"From Schlesische Volkslieder, 1842",491
"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,"E. E. Hasty, 19th Century",,543321216651112332,,,127
"[Low in the grave He lay]",christ_arose_lowry,"Robert Lowry, 1826-1899",,556655546655566,,,285
"[We have heard the joyful sound]",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921",,551512355531255,,,350
"[The Lord be with us as each day]",arlington_arne,"Thomas A. Arne, 1710-1778",,133321112354332,,,1032
"[I'm but a stranger here]",oak_mason,"Lowell Mason, 1792-1872",,11232121711123212171,,,110
"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921",,332114433215323,,,104
"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,"Charles H. Gabriel, 1856-1932",,56U11121334321D7U1,,,163
"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,"William B. Bradbury, 1816-1868",,555556U11D65U1321555,,,63
"[All praise to our redeeming Lord]",azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,511223212334325,,,964
"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1839-1908",,321554565535U1D77654,,,675
"[Now from the altar of my heart]",martyrdom_wilson,"Hugh Wilson, 1764-1824",,51651232135321325321,,,958
"[In mercy, Lord, remember me]",brown_bradbury,"William B. Bradbury, 1816-1868",,512316716551325,,,205
"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,"Frank M. Davis, 1839-1896",,551123155614312,,,235
"[Sun of my soul, Thou Saviour dear]",hursley_ritter,,,11117123213333,,"Adapted from Katholisches Gesangbuch, c. 1774",1062
"[Alas! and did my Saviour bleed]",hudson_hudson,"Ralph E. Hudson, 1843-1901",,132135435654321,,,360
"[Down in the valley with my Saviour I would go]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry, 1826-1899",,5U12332111D76557777,,,94
"[Marvelous grace of our loving Lord]",moody_towner,"Daniel B. Towner, 1850-1919",,171212321771271,,,110
"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,"James M. Black, 1856-1938",,512356111765331,,,92
"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury, 1816-1868",,1345567165332123,,,525
"[Glory be to the Father, and to the Son]",chant_171223,Unknown,,1712232171,,,311
"[To us a Child of hope is born]",zerah_mason,"Lowell Mason, 1792-1872",,511132555534235,,,170
"[I have found a friend in Jesus]",salvationist_hays,"William S. Hays, 1837-1907",,1355655312116512,,,215
"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,,,115125532343211,,"John F. Wade's Cantus Diversi, 1751",1337
"[Would men know you've been with Jesus]",would_men_know_youve_been_sellers,"Ernest O. Sellers, 1869-1952",,567121311171215,,,3
"[Life on earth is but a vapor]",life_on_earth_is_but_a_vapor_hunter,"Clarence E. Hunter, 1869-1945",,,,,4
"[Eternity draws near]",eternity_draws_near_warren,"B. Elliott Warren, 1867-1951",,,,,2
"[O Father, lead us gently by the hand]",o_father_lead_us_gently_hugg,"George C. Hugg, 1848-1907",,13512343121,,,5
"[Holy Bible, how I love it!]",holy_bible_how_i_love_it_warren,"B. Elliott Warren, 1867-1951",,13322342345653U111D5,,,4
"[The saint who enters heav'n]",the_saint_who_enters_heaven_heatwole,"Lewis J. Heatwole, 1852-1932",,34531233453432345515,,,2
"[I would be closer, my Saviour]",i_would_be_closer_my_savior_warren,"B. Elliott Warren, 1867-1951",,,,,4
