hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,ANRH1922,6,"It's Just Like Him","""It’s just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Best Hymns No. 4","It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,BH41907,17,"It's Just Like Him","""It’s just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","O Herr, mein Gott","Frohe Botschaft, hör' die Kunde, Menschenherz!",frohe_botschaft_hoer_die_kunde,HLSG1905,26,"O Herr, mein Gott","O Herr, mein Gott, Das Wunder ist zu groß","F. Munz","Rev. W. L. Stone",,"[Frohe Botschaft, hör' die Kunde, Menschenherz!]",o_i_love_to_read_of_jesus_stone,34555651765556666217,German,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,HFP1901,148,"It's Just Like Him","""It's just like him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","It's Just Like Him","Oh, I love to read of Jesus and his love",o_i_love_to_read_of_jesus_and_his_love,HH1903,80,"It's Just Like Him","""It's just like him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and his love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,JP1902,98,"It's Just Like Him","It's just like Him to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Praise Ye: a Collection of Sacred Songs","It's Just Like Him","O I love to read of Jesus and his love",o_i_love_to_read_of_jesus_and_his_love,PYCS1913,128,"It's Just Like Him","""It's just like him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[O I love to read of Jesus and his love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","It's Just Like Him","O I love to read of Jesus and His love; and His love!",o_i_love_to_read_of_jesus_and_his_love,RS1900,440,"It's Just Like Him","It's just like Him to take my sins away","W. L. Stone","W. L. Stone; G. Allan",,"[O I love to read of Jesus and His love; and His love!]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Revival Special","It's Just Like Him","O I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,RS1905,58,"It's Just Like Him","""It's just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[O I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Songs of Revival Power","It's Just Like Him","O I love to read of Jesus and his love",o_i_love_to_read_of_jesus_and_his_love,SoRP1907,28,"It's Just Like Him","It's just like him to take my sins away","W. L. S.","Rev. W. L. Stone",,"[O I love to read of Jesus and his love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,,,
"The Cyber Hymnal","It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,CYBER,8609,"It's Just Like Him","""It’s just like Him"" to take my sins away","W. L. Stone","W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"The Master's Call","It's Just Like Him","O I love to read of Jesus and his love",o_i_love_to_read_of_jesus_and_his_love,MC1901,136,"It's Just Like Him","It's just like him to take my sins away","W. L. S.","Rev. W. L. Stone",,"[O I love to read of Jesus and his love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"The Old Story in Song Number Two","It's Just Like Him","O I love to read of Jesus and his love",o_i_love_to_read_of_jesus_and_his_love,OSSN1908,88,"It's Just Like Him","""It’s just like Him"" to take my sins away","W. L. S.","W. L. Stone",,"[O, I love to read of Jesus and his love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,,,
"The Revival No. 4","It's Just Like Him","O I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,R41903,22,"It's Just Like Him","""It's just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[O I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","It's Just Like Him","Oh, I love to read of Jesus and his love",o_i_love_to_read_of_jesus_and_his_love,UP1908,28,"It's Just Like Him","""It's just like him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[O I love to read of Jesus and his love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","It's Just Like Him","Oh, I love to read of Jesus and his love",o_i_love_to_read_of_jesus_and_his_love,WHV1905,26,"It's Just Like Him","It's just like him to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and his love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
