personName,personID,gender,personYear,deathYear
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
Anon.,Anonymous,U,0,0
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"May Whittle Moody",Moody_May,F,1870,1963
"Croil Falconer",Falconer_AC,M,1850,1903
"Parch. J. C. Jones",Jones_JC1,,0,0
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"Emily E.S. Elliott",Elliott_EmilySteele,F,1836,1897
"R. Lowry",Lowry_Robert,M,1826,1899
"Dr. W. F. Hurndall",Hurndall_WF,M,1830,1888
"Daniel Protheroe",Protheroe_Daniel,M,1866,1934
"Myles B. Foster",Foster_MB,M,1851,1922
"T. L. Hately",Hately_TL,M,1815,1867
"C. Jouard",Jouard_C,M,1858,1927
"Carl Reinecke",Reinecke_CH,M,1824,1910
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Sir Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"D. B. Towner",Towner_Daniel,M,1850,1919
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Rev. J. B. Powell",Powell_James,M,1842,1931
"F. Jouard",Jouard_F,,1884,1941
"Rev. S. L. Krebs",Krebs_Stanley,M,1864,0
"Emanuel Schmauk",Schmauk_TE,M,1860,1920
"J. N. Brown",Brown_JNewton,M,1803,1868
