firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A believer, free from care","A believer, free from care",a_believer_free_from_care,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d1,,,,,,,,,English,,
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d2,,,,,,,,,English,,
"A soldier of the cross am I","A soldier of the cross am I",a_soldier_of_the_cross_am_i,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d3,,,,,,,,,English,,
"A solemn march we make","A solemn march we make",a_solemn_march_we_make,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d4,,,,,,,,,English,,
"A stranger in the [this] world below","A stranger in the [this] world below",a_stranger_in_the_world_below,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas how I have spent my time","Alas how I have spent my time",alas_how_i_have_spent_my_time,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d6,,,,,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"All thanks be to God, who scatters abroad","All thanks be to God, who scatters abroad",all_thanks_be_to_god_who_scatters_abroad,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d9,,,"Caleb Taylor",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d10,,,"Nathan Strong",,,,,,English,,
