personName,personID,gender,personYear,deathYear
"W. H. Monk",Monk_William,M,1823,1889
Mozart,Mozart_WA,M,1756,1791
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
Milton,Milton_J,M,1608,1674
"O. Holden",Holden_Oliver,M,1765,1844
"H. F. Lyte",Lyte_HF,M,1793,1847
"Edward Perronet",Perronet_Edward,M,1721,1792
"Jessie H. Brown",Pounds_Jessie,F,1861,1921
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"W. L. T.",Thompson_Will,M,1847,1909
"John Deble",Keble_John,M,1792,1866
"D. B. Towner",Towner_Daniel,M,1850,1919
"T. C. O'Kane",OKane_TC,M,1830,1912
"Rev. J. H. Sammis",Sammis_John,M,1846,1919
"E. R. Latta",Latta_Eden,M,1839,1915
"C. M. von Weber",Weber_CM,M,1786,1826
"Mrs. Jemima Luke",Luke_JT,F,1813,1906
"A. Young",Young_Andrew1807,M,1807,1889
"Anne Shepherd",Shepherd_AH,F,1809,1857
"J. B. Herbert",Herbert_JB,M,1852,1927
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"J. Cramer",Cramer_JB,M,1771,1858
"M. E. Thalheimer",Thalheimer_ME1,F,0,0
"Ellen L. Goreh",Goreh_Ellen,F,1853,1937
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
"Mrs. Harriet E. Jones",Jones_Harriet,F,1823,1915
"Mrs. L. M. Beal Bateman",Bateman_LM,F,1843,1943
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"A. J. Hodge",Hodge_Arthur,M,0,0
"A. P. Cobb",Cobb_Abner,M,1853,1923
"D. R. Lucas",Lucas_DR,M,1840,1907
"Grace Glenn",Glenn_G,F,0,0
"H. R. Trickett",Trickett_HR,M,1839,1909
"Edwin H. Nevin, D. D.",Nevin_Edwin,M,1814,1889
"Rev G. W. Crofts",Crofts_GW,M,1842,1909
"Mrs. C. L. Shacklock",Shacklock_CLMrs,F,0,0
"Ella Lauder",Lauder_Ella,F,1864,1964
"Ida L. Reed",Reed_Ida,F,1865,1951
"Fillmore Brothers",FillmoreBros1,,0,0
"J. A. Hanaford",Hanaford_JH1,M,1819,0
"S. L. Cuthbert",Cuthbert_SL1,,0,0
"W. H. Bagby",Bagby_WH,,0,0
"A. C. Hopkins",Hopkins_AC,M,1843,1900
"Fronia Smith",Smith_Fronia,,0,0
"W. B. Carnes",Carnes_WB1,M,1860,1910
"Minnie B. Lowry",Lowry_Minnie,F,0,0
"D. Y. Bagby",Bagby_David,M,1849,1939
"Andrew A. Veatch",Veatch_AA,M,1866,1951
"Alice M. Batchelder",Batchelder_Alice,F,1801,1900
