hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,AMEC1954,315,"More Love to Thee",,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Adult Bible Class Hymnal No. 1","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,ABCH1907,109,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"African American Heritage Hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,AAHH2001,575,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"African Methodist Episcopal Church Hymnal","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,AMEC1984,460,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Ambassador Hymnal: for Lutheran worship","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,AH1994,462,"More Love to Thee, O Christ","More love to Thee, More love to Thee!","Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","More love, O Christ, to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,ACCS1927,181,,"More love, O Christ, to Thee","Mrs. Elizabeth P. Prentiss","William H. Doane",,PENDLETON,more_love_to_thee_doane,56512332125651232,English,,
"Association Hymn Book: for use in meetings for men","More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,AHBU1904,151,,"More love, O Christ to thee","Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Augsburg Songs for Sunday Schools and other services","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,AS1885,158,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,ASCS1917,250,"More Love to Thee","More love, O Christ [God] to thee","Elizabeth P. Prentiss","William H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Baptist Hymnal","More Love to Thee, O Christ","More love to Thee, O Christ ",more_love_to_thee_o_christ,BH1956,292,"More Love to Thee, O Christ",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Baptist Hymnal (1975 ed)","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,BH1975,484,"More Love to Thee, O Christ","More love, O Christ [God] to thee","Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Baptist Hymnal 1991","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,BH1991,473,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth Prentiss","William H. Doane",Irregular,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Baptist Hymnal 2008","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,BH2008,559,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
