hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,BSSP1879,51,,,,"Wm. F. Sherwin",8.6.8.6,"GOD OUR REFUGE",o_love_divine_and_wondrous_deep_sherwin,55365432617512355365,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,BHTC1874,141a,,,,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,CS1921,878,,,,"Henry Purcell (?)",,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins's Psalmody, c. 1730"
"Children's Hymnal of the Presbyterian Church in Canada","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,CHPC1884,118,,,,,,,,,English,,
"Christadelphian Hymn Book: for worship and for witness","Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,CHB2002,26,"Psalm 46",,,"John Bacchus Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English," <cite>Scottish Psalter</cite>",
"Church Hymnary (4th ed.)","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,CH4,36,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<i>The Scottish Psalter</i> 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
"Divine Service Book for the Armed Forces","God is our refuge and our strength, In straits a present aid","God is our refuge and our strength, In straits a present aid",god_is_our_refuge_and_our_strength_in_st,DSBA1950,d54,,,,,,,,,English,,
"Hymns of Glory, Songs of Praise","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,HGSP2008,36,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<i>The Scottish Psalter</i> 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,JG1877,169,,,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Church Safe","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,PHSS1875,79,"The Church Safe",,,,,DOWNS,downs_mason,135655435615451,,Scotch,
