personName,personID,gender,personYear,deathYear
"Bishop Reginald Heber",Heber_Reginald,M,1783,1826
"James Edmeston",Edmeston_J,M,1791,1867
"Rev. Samuel Longfellow",Longfellow_S,M,1819,1892
"Georg Neumark",Neumark_GC,M,1621,1681
"Rev. Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Anne Steele",Steele_A,F,1717,1778
"Bishop Phillips Brooks",Brooks_P,M,1835,1893
"Nahum Tate",Tate_N,M,1652,1715
"Mrs. Cecil F. Alexander",Alexander_CF,F,1818,1895
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
"Rev. Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Rev. Charles Wesley",Wesley_Charles,M,1707,1788
"Rev. Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"William C. Dix",Dix_WC,M,1837,1898
"John G. Whittier",Whittier_John,M,1807,1892
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"Bernard of Clairvaux (1091-1153)",Clairvaux_Bo,M,1090,1153
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"John of Damascus",Damascus_Jo,M,675,787
"Venantius H. C. Fortunatus (c. 530-609)",Fortunatus_VHC,M,540,600
"Rev. Edward Perronet",Perronet_Edward,M,1721,1792
"Rev. Samuel Stennett",Stennett_S,M,1727,1795
Anonymous,Anonymous,U,0,0
"Rev. Thomas Kelly",Kelly_Thomas,M,1769,1855
"Rev. Edward Caswall",Caswall_Edward,M,1814,1878
"Caroline M. Noel",Noel_CM,F,1817,1877
"Rev. Matthew Bridges",Bridges_Matthew,M,1800,1894
"Rev. Godfrey Thring",Thring_Godfrey,M,1823,1903
"Rev. Ray Palmer",Palmer_Ray,M,1808,1887
"Rev. Andrew Reed",Reed_Andrew,M,1787,1862
"John Oxenham",Oxenham_J,M,1852,1941
"Rev. Samuel J. Stone",Stone_Samuel,M,1839,1900
"Bishop William W. How",How_William,M,1823,1897
"Dorothy F. Blomfield",Gurney_Dorothy,F,1858,1932
"Philip B. Bliss",Bliss_Philip,M,1838,1876
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Rev. Samuel F. Smith",Smith_SF,M,1808,1895
"Francis Scott Key",Key_Francis,M,1779,1843
"Mrs. Julia Ward Howe",Howe_Julia,F,1819,1910
"Katharine Lee Bates",Bates_Katharine,F,1859,1929
"J. Russell Lowell",Lowell_JR,M,1819,1891
"Rev. Edmund H. Sears",Sears_EH,M,1810,1876
"Rev. Sir Henry W. Baker",Baker_HenryW,M,1821,1877
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Mrs. Mary Ann Thomson",Thomson_MA,F,1834,1923
"Thomas Moore",Moore_T,M,1779,1852
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Rev. Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Rev. John E. Bode",Bode_John,M,1816,1874
"Rev. George Matheson",Matheson_George,M,1842,1906
"Joseph Scriven",Scriven_JM,M,1819,1886
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Rev. Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Rev. Robert Robinson",Robinson_R,M,1735,1790
"Rev. George Duffield",Duffield_G,M,1818,1888
"Rev. John S. B. Monsell",Monsell_JSB,M,1811,1875
"Mrs. Sarah F. Adams",Adams_Sarah,F,1805,1848
"William Cowper",Cowper_W,M,1731,1800
"Mrs. Annie R. Cousin",Cousin_AR,F,1824,1906
"William Whiting",Whiting_W,M,1825,1878
"Rev. Martin Rinkart",Rinkart_M,M,1586,1649
"Aurelius C. Prudentius",Prudentius_AC,M,348,410
"Rev. Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"William H. Monk",Monk_William,M,1823,1889
"Rev. John B. Dykes",Dykes_John,M,1823,1876
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
Mozart,Mozart_WA,M,1756,1791
"Thomas Tallis",Tallis_T,M,1505,1585
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"William F. Sherwin",Sherwin_William,M,1826,1888
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Michael Haydn (1737-1806)",Haydn_Michael,M,1737,1806
"Sir John Stainer",Stainer_John,M,1840,1901
"F. Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"John Goss",Goss_John,M,1800,1880
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"William G. Fischer",Fischer_William,M,1835,1912
"C. Crozat Converse",Converse_Charles,M,1832,1918
"Rev. Washington Gladden",Gladden_Washington,M,1836,1918
"Theodulph of Orleans",Theodulph_BO,M,750,821
"Rev. Edward Hopper",Hopper_Edward,M,1816,1888
"Rev. Henry H. Milman",Milman_HH,M,1791,1868
"George R. Woodward",Woodward_George,M,1848,1934
"Frederick H. Hedge",Hedge_FH,M,1805,1890
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Rev. Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Adam Geibel",Geibel_Adam,M,1855,1933
"John Milton",Milton_J,M,1608,1674
"Adelaide Anne Procter",Procter_AA,F,1825,1864
"Thomas Olivers",Olivers_T,M,1725,1799
"Samuel Webbe",Webbe_SE,M,1740,1816
"Rev. John H. Hopkins",Hopkins_JohnHJr,M,1820,1891
"Oliver Holden",Holden_Oliver,M,1765,1844
"Rev. Henry F. Lyte",Lyte_HF,M,1793,1847
"Bishop Thomas Ken",Ken_Thomas,M,1637,1711
"Rev. John Keble",Keble_John,M,1792,1866
"Rev. Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Rev. John M. Neale",Neale_JM,M,1818,1866
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Bishop Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Rev. John Newton",Newton_John,M,1725,1807
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Rev. Edward H. Plumptre",Plumptre_EH,M,1821,1891
"James Montgomery",Montgomery_James,M,1771,1854
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Rev. John Fawcett",Fawcett_John1740,M,1740,1817
"Rev. Frederick W. Faber",Faber_Frederick,M,1814,1863
"Bishop Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Rev. Isaac Watts",Watts_Isaac,M,1674,1748
"Martin Luther",Luther_Martin,M,1483,1546
"Sir Robert Grant",Grant_Robert,M,1779,1838
"Matthias Claudius",Claudius_M,M,1740,1815
"Rev. Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Rev. Henry Alford, Dean of Canterbury",Alford_Henry,M,1810,1871
"Folliott S. Pierpoint",Pierpoint_FS,M,1835,1917
"Rev. Horatius Bonar",Bonar_Horatius,M,1808,1889
"Sir John Bowring",Bowring_John,M,1792,1872
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Rev. (later Cardinal) John H. Newman",Newman_JH,M,1801,1890
"Rev. William Williams",Williams_William,M,1717,1791
"Rev. John Cennick",Cennick_J,M,1718,1755
"Lowell Mason",Mason_Lowell,M,1792,1872
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Henry Smart",Smart_Henry,M,1813,1879
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"George J. Elvey",Elvey_George,M,1816,1893
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William B. Bradbury",Bradbury_William,M,1816,1868
"Michael Praetorius",Praetorius_M,M,1571,1621
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"H. L. Hassler, 1564-1612",Hassler_HL,M,1564,1612
Händel,Handel_GF,M,1685,1759
"George F. Root",Root_GF,M,1820,1895
"John Hatton",Hatton_John,M,1710,1793
"Johann Crüger",Cruger_Johann,M,1598,1662
"Joseph Parry",Parry_J,M,1841,1903
"R. H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"Rev. Timothy Dwight",Dwight_Timothy,M,1752,1817
"Rev. Francis Pott",Pott_F,M,1832,1909
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"Rev. John S. Dwight",Dwight_John,M,1813,1893
"Mrs. Harriet Beecher Stowe",Stowe_HB,F,1811,1896
"John Zundel",Zundel_John,M,1815,1882
"Mrs. Anna L. Coghill",Coghill_HarryMrs,F,1836,1907
"Rev. George Croly",Croly_G,M,1780,1860
"John Bunyan",Bunyan_J,M,1628,1688
"Edward Miller",Miller_Edward,M,1735,1807
"Rev. Louis F. Benson",Benson_Louis,M,1855,1930
"Mrs. Mary S. B. Dana",Shindler_MSBD,F,1810,1883
"Rev. James G. Small",Small_JG,M,1817,1888
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Dimitri Bortnianski",Bortnianski_DS,M,1751,1825
"Rev. Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
