displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The mercy of the Lord is from everlasting to everlasting","The mercy of the Lord is from everlasting to everlasting",the_mercy_of_the_lord_is_from_ever_chant,"Hymns of the Kingdom of God: with Tunes",HKoG1910,506,,,,Beethoven,,"BAPTISMAL CHANT",chant_beethoven_51566,515667712151211,English,,
"Deus miseeratur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C121,"Deus miseeratur",,,Beethoven,,"[God be merciful unto us, and bless us] (Beethoven)",chant_beethoven_51566,515667712151211,,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,742d,,,,Beethoven,,"BENEDICTUS (Beethoven)",chant_beethoven_51566,515667712151211,English,,
"Blessèd Be the Lord God","Blessèd be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal",HPAG1933,A54,"Blessèd Be the Lord God",,,"Ludwig van Beethoven (1770-1827)",,"[Blessèd be the Lord god of Israel]",chant_beethoven_51566,"51566 77121 51211",,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Pilgrim Hymnal",PH1904,C36c,,,,Beethoven,,"[God be merciful unto us, and bless us]",chant_beethoven_51566,515667712151211,English,,
"Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C40,"Deus Misereatur",,,Beethoven,,"[God be merciful unto us and bless us: and show us the light of His countenance]",chant_beethoven_51566,515667712151211,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Mission Hymnal. (Enlarged Edition)",MHE1914,c11,Benedictus,,,"L. van Beethoven",,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C82,"Deus misereatur",,,Beethoven,,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymnal Amore Dei",ADUS1904,C10,,,,"L. Van Beethoven",,"[God be merciful unto us, and bless us]",chant_beethoven_51566,515667712151211,English,,
"Deus misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,O12b,"Deus misereatur",,,"Louis van Beethoven, 1770-1827",,"[God be merciful unto us, and bless us]",chant_beethoven_51566,515667712151211,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,69,Benedictus,,,Beethoven,,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,69,,,,"Ludwig van Beethoven",,BONN,chant_beethoven_51566,515667712151211,English,,
"Praise the Lord O my soul: and all that is with me praise His holy name","Praise the Lord O my soul: and all that is with me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Hymns for Schools and Colleges",H4SC1913,266,,,,"Ludwig von Beethoven, 1770-1827",,"BENEDIC, ANIMA MEA",chant_beethoven_51566,515667712151211,English,,
Benedictus,"Blessed be the Lord God of Israel, for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The School Hymnal",SH1899,280,Benedictus,,,Beethoven,,"[Blessed be the Lord God of Israel, for He hath visited and redeemed His people]",chant_beethoven_51566,515667712151211,English,,
"I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,324,"I Will Lift Up Mine Eyes",,,"L. v. Beethoven",,"[I will lift up mine eyes unto the hills, from whence cometh my help]",chant_beethoven_51566,515667712151211,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,377,Benedictus,,,Beethoven,,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Chapel Hymnal",CH1908a,377,,,,Beethoven,,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Smaller Hymnal",SM1928,380,,,,Beethoven,,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Christian Song",CS1926,418,,,,"Beethoven (1770-1827)",,BENEDICTUS,chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us and bless us and show us the light of His Countenance","God be merciful unto us and bless us and show us the light of His Countenance",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Kingdom of God",HoKo1923,442a,,,,"Beethoven, 1770-1827",,"[God be merciful unto us and bless us and show us the light of His Countenance]",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us and bless us and show us the light of His Countenance","God be merciful unto us and bless us and show us the light of His Countenance",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Kingdom of God",HoKo1926,442a,,,,"Beethoven, 1770-1827",,"[God be merciful unto us and bless us and show us the light of His Countenance]",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The American Hymnal for Chapel Service",AHCS1922,447,,,,"L. v. Beethoven (1770-1827)",,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,English,,
"Lord, thou hast been our refuge","Lord, thou hast been our refuge",lord_thou_hast_been_our_refuge_fro_chant,"The Riverdale Hymn Book",RHB1912,452a,,,,Beethoven,,"DOMINE, REFUGIUM",chant_beethoven_51566,515667712151211,,,
"Te Deum Laudamus","We praise Thee O God we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,474a,"Te Deum Laudamus",,,Beethoven,,"[We praise Thee O God we acknowledge Thee to be the Lord]",chant_beethoven_51566,515667712151211,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,478a,"Deus Misereatur",,,Beethoven,,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,478a,"Deus Misereatur",,,Beethoven,,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Kingdom of God: with Tunes",HKoG1910,490a,,,,"Beethoven, 1770-1827",,"DEUS MISEREATUR",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Christian Life",HoCL1925,504,,,,"Beethoven, 1770-1827",,"DEUS MISEREATUR",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymns for the Living Age",H4LA1923,506,,,,"Beethoven, 1770-1827",,"DEUS MISEREATUR",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us and bless us and show us the light of His countenance","God be merciful unto us and bless us and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Hymns of Worship and Service",HoWS1905,514c,,,,"L. v. Beethoven (1770-1827)",,"[God be merciful unto us and bless us and show us the light of His countenance]",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us and bless us, and show us the light of his countenance","God be merciful unto us and bless us, and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,560,,,,"Ludwig van Beethoven",,"GOD BE MERCIFUL UNTO US",chant_beethoven_51566,515667712151211,English,,
"Te Deum Laudamus","We praise Thee, O God we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Hymns of the Church: new and old",HCNO1912,574d,"Te Deum Laudamus",,,Beethoven,,"[We praise Thee, O God we acknowledge Thee to be the Lord]",chant_beethoven_51566,515667712151211,English,,
"Deus Misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Church: new and old",HCNO1912,582c,"Deus Misereatur",,,Beethoven,,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymns of Worship and Service: (12th ed.)",HoWS1909,584c,,,,"L. v. Beethoven (1770-1827)",,"[God be merciful unto us and bless us]",chant_beethoven_51566,515667712151211,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,635,,,,Beethoven,,BENEDICTUS,chant_beethoven_51566,515667712151211,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,732d,,,,"Ludwig van Beethoven",,"[God be merciful unto us, and bless us]",chant_beethoven_51566,515667712151211,English,,
"Nunc Dimittis","Ahora Señor, despides en paz á tu siervo",ahora_senor_despides_en_paz_a_tu_siervo,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,C38,"Nunc Dimittis",,,"Beethoven; Caley",,"[Ahora Señor, despides en paz á tu siervo]",chant_beethoven_51566,515667712151211,Spanish,,
"Para La Sepultura","Hazme saber, oh Señor, mi fin",hazme_saber_oh_senor_el_fin,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,C55,"Para La Sepultura",,,Beethoven,,"[Hazme saber, oh Señor, mi fin]",chant_beethoven_51566,515667712151211,Spanish,,
