hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,CSEH1806,341,,,"Samuel Davies",,,,,,English,,
"A Collection of Evangelical Hymns",Self-Examination,"What strange perplexities arise",what_strange_perplexities_arise,CoEH1793,CIX,Self-Examination,,Davies,,8.8.8.8,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,CHLU1817,276,,,"Samuel Davies",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,CHLE1827,276,,,"Samuel Davies",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,CHAL1814,276,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,CHAP1845,289,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,CHPP1796,d163,,,"Samuel Davies",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,CHMP1803,CXXXVI,,,"Samuel Davies",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,CPHS1867,550,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,NSPH1832,d525,,,"Samuel Davies",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","What strange perplexities arise?","What strange perplexities arise?",what_strange_perplexities_arise,SHPF1808,243,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","What strange perplexities arise?","What strange perplexities arise?",what_strange_perplexities_arise,SHSS1809,H.CLXXIII,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","What strange perplexities arise?","What strange perplexities arise?",what_strange_perplexities_arise,SHSS1817,H.CLXXIII,,,,,,,,,English,"New Selec.",
