personName,personID,gender,personYear,deathYear
"John B. Dykes",Dykes_John,M,1823,1876
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"L. Mason",Mason_Lowell,M,1792,1872
"John Goss",Goss_John,M,1800,1880
"G. T. Holst",Holst_GT,M,1874,1934
Lyte,Lyte_HF,M,1793,1847
Anon.,Anonymous,U,0,0
"John E. Gould",Gould_John,M,1821,1875
"Harriet Auber",Auber_Harriet,F,1773,1862
"Samuel Webbe",Webbe_SJ,M,1770,1843
"E. S. Carter",Carter_EdmundS,M,1845,1923
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"H. J. E. Holmes",Holmes_HJE,M,1852,1938
"W. T. Dale",Dale_William,M,1845,1924
"F. Llewellyn Edwards",Edwards_FL,M,1873,1956
"D. H. M.",Mansfield_DH,,0,0
"Rev. Edward Judson, D.D.",Judson_Edward,M,1844,1914
"Jacob Good",Good_Jacob,M,0,0
"Philip Peveril",Peveril_Philip,M,0,0
"F. P. Denison",Denison_FP,U,0,0
