displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Sacred Poems and Hymns",MSPH,207,"Be known to us in breaking bread",,"James Montgomery",,8.6.8.6,,,,English,,
"Be Known to Us In Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,333,"Be Known to Us In Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The New Century Hymnal",NCH1995,342,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day, <cite>The Whole Booke of Psalms</cite>, 1562"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Chalice Hymnal",CH1995,398,"Be Known to Us in Breaking Bread",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Hymnbook",H1955,446,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>Day's Psalter</i>, 1563"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Cyber Hymnal",CYBER,461,"Be Known to Us in Breaking Bread",,"James Montgomery","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"<cite>Christian Psalmist</cite>, 1825","<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Glory to God: the Presbyterian Hymnal",GG2013,500,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day’s <i>Psalter</i>, 1562"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,505,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,533,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,502,,,Ryle,,8.6.8.6,,,,,,
