displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,80,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"The Cyber Hymnal",CYBER,5915,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","Daniel Brink Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,323554332677112,English,,
"Then I shall know as I am known","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,74,,"Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,6,"Saving Grace","Then I shall know, as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,14,"Saving Grace","Then I shall know, as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,27,"Saving grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,76,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day when light shall break",o_golden_day_when_light_shall_break,"The Tabernacle Hymns",TH1918,78,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Alexander's Gospel Songs No. 2",AGS21910,91,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day when light shall break",o_golden_day_when_light_shall_break,"Famous Hymns",FH1907,96,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day when light shall break",o_golden_day_when_light_shall_break,"Famous Gospel Hymns",FGH1907,96,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"The Finest of the Wheat No. 3",FoW31904,102,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Standard Songs: with Offices of Devotion",SS1905,102,"Saving Grace","Then I shall know, as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Songs of Praise: Number Two",SPN21905,104,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"The Voice of Thanksgiving",VoT11913,114,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"The Voice of Thanksgiving No. 2",VoT21916,114,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,,,
"Saving Grace","O golden day when light shall break",o_golden_day_when_light_shall_break,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,114,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"The Ideal Song and Hymn Book",ISHB1909,114,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,116,"Saving grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,139,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,140,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,140,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,200,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,319,"Saving Grace","Then I shall know, as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,319,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","Oh, golden day, when light shall break",o_golden_day_when_light_shall_break,"Choice Hymns of the Faith",CHoF1944,409,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[Oh, golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,729,"Saving Grace","Then I shall know, as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"Rettende Gnade","O sel'ger Tag, dein goldner Schein",o_selger_tag_dein_goldner_schein,"Neue Zions-Lieder",NZL1919,47,"Rettende Gnade","Dann kenn' ich ihn, wie ich erkannt","Herm. von Berge","D. B. Towner",,"[O sel'ger Tag, dein goldner Schein]",o_golden_day_when_light_shall_towner,323556433267711,German,,
