displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though in midst of life we be","Though in midst of life we be",though_in_midst_of_life_we_be,"Evangelical Lutheran hymnal: with music",ELHW1908,428,,,"Dr. Martin Luther; Richard Massie","Justin Heinrich Knecht",,"INTERCESSION (Stärk uns, Mittler, dein sind wir)",intercession_knecht,5U11D7U133(2)111D65,English,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,47,,,,"Just. Heinr. Knecht",,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,83,,,"Rev. T. W. Jex-Blake, D.D.","J. H. Knecht",,BIBERACH,intercession_knecht,5U11D7U133(2)111D65,English,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,132,,,Munter,Knecht,,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk' uns, Mittler, Dein sind wir","Stärk' uns, Mittler, Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,156,,,"Balth. Münter, 1735-1790","H. Knecht",,"[Stärk' uns, Mittler, Dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,231,,,"Balthasar Münter, 1735-1793","Just Heinr. Knecht",,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk' uns, Mittler, dein sind wir","Stärk' uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,235,,,"Balthasar Münter, 1735-179e","J. H. Knecht, 1752-1817",,"[Stärk' uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk' uns, Mittler! Dein sind wir!","Stärk' uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,313,,,"Balthasar Münter","Heinrich Knecht",,"[Stärk' uns, Mittler! Dein sind wir!]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,454[554],,,,"Heinr. Knecht",,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",staerk_uns_mittler_dein_sind_wir,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,112,,,,,,"[Stärk uns, Mittler, dein sind wir!]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk' uns, Mittler, dein sind wir","Stärk' uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Liederbuch für Sonntagsschulen",LS1882,182,,,,,,"[Stärk' uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
