displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! Hark, My Soul!","Hark! hark,! my soul, angelic songs are swelling","Hark! Hark, My Soul!","Angels of Jesus! angels of light",hark_hark_my_soul_angelic_songs_are_swel,,,,,604
"The Rock That Is Higher","Oh, sometimes the shadows are deep","The Rock That Is Higher","O, then to the Rock let me fly",o_sometimes_the_shadows_are_deep,,"E. Johnson",,,277
"Eternal Spirit, 'twas Thy breath","Eternal Spirit, 'twas Thy breath",,,eternal_spirit_twas_thy_breath,,,,,31
"Jerusalem the Golden","Jerusalem, the golden!","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,,Neale,,,911
"Parting Song","Saviour, again to Thy dear name we raise","Parting Song",,savior_again_to_thy_dear_name_we_raise,,"J. Ellerton",,,851
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",,,alas_and_did_my_savior_bleed,,"Rev. I. Watts",,,2304
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,,,,965
"Master, the Tempest Is Raging","Master, the tempest is raging!","Master, the Tempest Is Raging","The winds and waves shall obey Thy will",master_the_tempest_is_raging,,"M. A. Baker",,,269
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Rev. I. Watts",,,1941
"Guide Me, O Thou Great Jehovah!","Guide me, O Thou great Jehovah!","Guide Me, O Thou Great Jehovah!",,guide_me_o_thou_great_jehovah,,,,,1822
"We March to Victory","We come in the might of the Lord of light","We March to Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,,"G. Moultrie",,,215
"Alleluia! Alleluia!","Alleluia, alleluia","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,,,,,219
"The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,,,,,729
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,,"Rev. Chas. Wesley",,,811
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,,,,,1225
"Sun of My Soul","Son of my soul! Thou Saviour dear","Sun of My Soul",,sun_of_my_soul_thou_savior,,"Rev. John Keble",,,1436
"Onward, Christian Soldiers!","Onward, Christian soldiers!","Onward, Christian Soldiers!",,onward_christian_soldiers_marching_as,,,,,1796
"Saviour, Blessed Saviour","Saviour, blessed Saviour","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,,"Godfrey Thring",,,329
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,,"Rev. Philip Doddridge",,,820
"The Lord Is Risen","Christ the  Lord is  risen today, Alleluia","The Lord Is Risen",,christ_the_lord_is_risen_today_wesley,,"Rev. Chas. Wesley",,,1176
"My country, 'tis of thee","My country, 'tis of thee",,,my_country_tis_of_thee_sweet_land,,"S. F. Smith",,,1945
"I Love to Tell the Story","I love to tell the Story","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,,,,,1211
"In Thy Great Name, O Lord, We Come","In Thy great name, O Lord, we come","In Thy Great Name, O Lord, We Come",,in_thy_great_name_o_lord_we_come,,Hoskins,,,145
"Glory Be to the Father","Glory be to the Father, and to the Son","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,,,,,988
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,,,,3222
"God Is Love","God is love; His mercy brightens","God Is Love","Hallelujah, God is love!",god_is_love_his_mercy_brightens,,"J. Bowring",,,730
"Glory Be to God Most High","Hark! what mean those holy voices","Glory Be to God Most High","Ring, ye bells, the wondrous story",hark_what_mean_those_holy_voices,,"J. Cawood",,,723
"Army of Christ","Brightly gleams our banner","Army of Christ","Army of Christ",brightly_gleams_our_banner,,,,,413
"Carol, Sweetly Carol","Carol, sweetly carol","Carol, Sweetly Carol",,carol_sweetly_carol_a_savior_born_today,,,,,59
"Beautiful Home","There is a home eternal, Beautiful and bright","Beautiful Home","Home, beautiful home",there_is_a_home_eternal_beautiful_and_br,,"Frank Forest",,,54
"Hymn of Praise","Extol Jehovah's name!","Hymn of Praise",,extol_jehovahs_name,,"Miss F. E. Pettingell",,,1
"Mighty to Save","O who is this that cometh","Mighty to Save","Mighty to save",o_who_is_this_that_cometh_from_edom,,"Rev. R. W. Todd",,,48
"More Like Thee","Jesus, Saviour, great Example","More Like Thee","More like thee",jesus_savior_great_example,,,,,32
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,,"Rev. Sir H. W. Baker",,,677
"Heaven Is My Home","I'm but a stanger here","Heaven Is My Home",,im_but_a_stranger_here,,,,,626
"O Mother Dear, Jerusalem","O Mother dear, Jerusalem","O Mother Dear, Jerusalem",,jerusalem_my_happy_home_o_how_i_long,,"D. Dickson",,,622
"Onward, Ever Onward","Onward, ever onward, Journeying o'er the road","Onward, Ever Onward",,onward_ever_onward_journeying_oer_the_ro,,,,,3
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,,,,,173
"At the Crystal Sea","Hark, the sound of Holy voices","At the Crystal Sea","See, they stand a happy band",hark_the_sound_of_holy_voices_chanting,,"C. Wordsworth",,,236
"Grateful Praise","We bring no glitt'ring treasures","Grateful Praise","Sing! sing! joyously sing",we_bring_no_glittering_treasures,,Phillips,,,115
"Only Remembered","Up and away, like the dew of the morning","Only Remembered","Only rememb'red",up_and_away_like_the_dew_of_the_morning,,"Rev. H. Bonar",,,102
