displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal","God, Whose Glory Reigns Eternal",,god_whose_glory_reigns_eternal,English,"Jane Parker Huber",,"<cite>A Singing Faith</cite>",3
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E. Whitney (1927-)",10.10.10.10,,4
"Christians, to the Paschal Victim","Christians, to the Paschal victim","Christians, to the Paschal Victim",,christians_to_the_paschal_victim,English,"Wigbert (Wipo of Burgundy) (?-1050?)",Irregular,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.",17
"From the Falter of Breath","From the falter of breath","From the Falter of Breath",,from_the_falter_of_breath_through_the,English,"John L. Bell","6.6.9 D",,5
"I Found Him Cradled","I found him cradled in a lamplit barn","I Found Him Cradled",,i_found_him_cradled_in_a_lamplit_barn,English,"Paul Wigmore, 1925-",10.7.8.10.8.7.8.5,,1
"He's Alive!","The Lord is risen from the dead","He's Alive!",,the_lord_is_risen_from_the_dead,English,"Tom Fettke, b. 1941",,,7
"And Jesus Said","[And Jesus Said]","And Jesus Said",,and_jesus_said_dont_be_afraid,English,"Shirley Erena Murray",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"Go Ye Therefore","[Go Ye Therefore]","Go Ye Therefore",,go_ye_therefore,English,"Robin Cain",,"<i>Worship & Praise    Augsburg</i> (Augsburg Fortress, 1999)",1
"All Authority and Power","All authority and power","All Authority and Power",,all_authority_and_power,English,"Christopher M. Idle",8.7.8.7.8.7,,3
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"How shall they hear","How shall they hear, who have not heard","How shall they hear",,how_shall_they_hear_who_have_not_heard,English,"Timothy Dudley-Smith",8.8.8.8,,6
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"Early on a Sunday","Early on a Sunday, women went to weep","Early on a Sunday","Christ is risen!",early_on_a_sounday_women_went_to_weep,English,"Carolyn Winfrey Gillette","11.11.11.9 with refrain",,1
"Throughout These Lenten Days and Nights","Thoughout these Lenten days and nights","Throughout These Lenten Days and Nights",,throughout_these_lenten_days_and_nights,English,"James Gertmenian, b. 1947",8.8.8.8,,5
"The people that in darkness sat","The people that in darkness sat",,,the_race_that_long_in_darkness_pined,English,"John Morrison, 1750-1798",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",217
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns, b. 1938",8.8.8.8,,24
"Lord of life, we come to you","Lord of life, we come to you",,,lord_of_life_we_come_to_you,English,"Catherine Walker, b. 1958",7.7.6.6,,5
"There's a song in the heart of creation","There's a song in the heart of creation","There's a song in the heart of creation","A song of peace",theres_a_song_in_the_heart_of_creation,English,"Michael Forster, b. 1946","10.9.10.9 ",,1
"The Resurrection of Jesus","After the Sabbath, at dawn on the first day of the week,","The Resurrection of Jesus",,readings,,,,,1746
