displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dismiss us with Thy blessing, Lord!","Dismiss us with Thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,"Book of Worship with Hymns and Tunes ",BWHT1899,61,,,"Joseph Hart","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Coronation Hymnal: a selection of hymns and songs",CH1894,66,,,"William B. Tappan","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"He sleeps, and from His open side","He sleeps, and from His open side",he_sleeps_and_from_his_open_side,"The Coronation Hymnal: a selection of hymns and songs",CH1894,81,,,"John Wesley","L. Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Jesus, dear name, how sweet the sound!","Jesus, dear name, how sweet the sound!",jesus_dear_name_how_sweet_it_sounds,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,85a,,,,Mason,,ASHWELL,ashwell_mason,333334325453654,English,,
"Gazing upon the Cross","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Songs of Praise with Tunes",SoPT1889,113,"Gazing upon the Cross",,"William Walsham How (1823— )","Lowell Mason (1792-1872)",,ASHWELL,ashwell_mason,333334325453654,,,
"Miré con ansia en derredor","Miré con ansia en derredor",mire_con_ansia_al_derredor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,137,,,"T. M. Westrup","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,Spanish,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,201b,,,"Rev. Frederick William Faber (1834-1863)","Lowell Mason (1792-1872)",,ASHWELL,ashwell_mason,333334325453654,English,,
"O might my lot be cast with these","O might my lot be cast with these",o_might_my_lot_be_cast_with_these,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,207,,,"Charles Wesley","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"Through all the years, may Israel say","Through all the years, may Israel say",through_all_the_years_may_israel_say,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,259,,,,"Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,280,,,"Miss Borthwick; Tersteegen","L. Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
