displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, our tongues, our tribute bring","Awake, our tongues, our tribute bring",,,awake_my_tongue_thy_tribute_bring,,"John Needham, d. c. 1786",,,193
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",,,awake_ye_saints_and_raise_your_eyes,,"Philip Doddridge",,,226
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",,,awake_ye_saints_to_praise_your_king,,"Isaac Watts, 1674-1748",,,83
"Away our doubts, begone each fear","Away our doubts, begone each fear",,,away_our_doubts_begone_each_fear,,,,,1
"Be still, our hearts, these anxious cares","Be still, our hearts, these anxious cares",,,be_still_my_heart_these_anxious_cares,,"John Newton",,,137
"Be thou, O God, exalted high","Be thou, O God, exalted high",,,be_thou_o_god_exalted_high,,,,,180
"Be with us, Lord, where'er we go","Be with us, Lord, where'er we go",,,be_with_me_lord_whereer_i_go,,"John Cennick",,,96
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,"Isaac Watts, 1674-1748",,,965
"Before the awful throne we bow","Before the awful throne we bow",,,before_the_awful_throne_we_bow,,"Thomas Jervis",,,4
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",,,begin_my_soul_the_exalted_lay,,"John Ogilvie",,,210
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",,,begone_unbelief_my_savior_is_near,,"John Newton",,,256
"Behold how good a thing it is to dwell in peace","Behold how good a thing it is to dwell in peace",,,behold_how_good_a_thing_it_is_to_dwell_i,,"Charles Wesley, 1707-1788",,,38
"Behold my servant, see him rise","Behold my servant, see him rise",,,behold_my_servant_see_him_rise,,,,,27
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,,"Isaac Watts, 1674-1748",,,150
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",,,behold_the_glories_of_the_lamb,,"Isaac Watts, 1674-1748",,,275
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",,,behold_the_grace_appears,,"Isaac Watts, 1674-1748",,,123
"Behold the lofty sky","Behold the lofty sky",,,behold_the_lofty_sky,,"Isaac Watts, 1674-1748",,,144
"Behold the love, the grace of God","Behold the love, the grace of God",,,behold_the_love_the_grace_of_god,,"Barton W. Stone",,,9
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,"Isaac Watts, 1674-1748",,,318
"Behold the Prince of Peace","Behold the Prince of Peace",,,behold_the_prince_of_peace,,"John Needham, d. c. 1786",,,82
