displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail, Adorèd Trinity","All hail, adorèd Trinity",all_hail_adored_trinity,"The Cyber Hymnal",CYBER,65,"All Hail, Adorèd Trinity",,"Unknown; John Chandler",,8.8.8.8,"O LUX BEATA",o_lux_beata_trinitas,565434234566555,English,"Translation: <cite>Lauda Syon, Part 1</cite>, 1857","Proper Sarum melody"
"All Hail, Adored Trinity","All hail, adored Trinity!",all_hail_adored_trinity,"Glory and Praise (3rd. ed.)",GAP2015,354,"All Hail, Adored Trinity",,"John D. Chambers, 1805-1893","Louis Bourgeois, ca.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Ca. 11th. cent.","<cite>Genevan Psalter</cite>, 1551"
"All Hail, Adored Trinity","All hail, adored Trinity!",all_hail_adored_trinity,"Journeysongs (3rd ed.)",JS2012,446,"All Hail, Adored Trinity",,"John D. Chambers, 1805-1893","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Ca. 11th cent."," <cite>Genevan Psalter</cite>, 1551"
"All Hail, Adored Trinity","All hail, adored Trinity!",all_hail_adored_trinity,"Journeysongs (2nd ed.)",JS2003,467,"All Hail, Adored Trinity",,"John D. Chambers, 1805-1893","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Ca. 11th cent.",
"All Hail, Adored Trinity","All hail, adored Trinity!",all_hail_adored_trinity,"Breaking Bread (Vol. 39)",BB2020,700,"All Hail, Adored Trinity",,"John D. Chambers, 1805-1893","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Ca. 11th cent.",
"All Hail, Adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"One in Faith",OIF2014,658,"All Hail, Adored Trinity",,"John D. Chambers, 1805-1893","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Latin, c. 11th cent.","<cite>Pseaumes octante trois de David</cite> Geneva, 1551"
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d7,"All hail, adored Trinity",,,,,,,,,,
"All hail, adorèd Trinity","All hail, adorèd Trinity",all_hail_adored_trinity,"The New English Hymnal",NEH1985,145,,,"John Chambers, 1805-93","John Bishop, c. 1665-1737",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,English,"Latin, c. 10th century",
"All hail, adorèd Trinity","All hail, adorèd Trinity",all_hail_adored_trinity,"Church Hymns: with tunes (New ed.)",CH1903,199a,,,,,,"AVE COLENDA TRINITAS",o_lux_beata_trinitas,565434234566555,English,,"Mode VIII. Sarum"
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d5,,,"J. D. Chambers",,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.",PXHU1956,d6,,,"J. D. Chambers",,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d6,,,"J. D. Chambers",,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d6,,,"J. D. Chambers",,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"People's Mass Book, New Daily Missal Edition",PMBN1966,d7,,,,,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d8,,,,,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"The Pius X Hymnal",PXH1953,d9,,,"J. D. Chambers",,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d9,,,,,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"The Hymnal of the Reformed Church in the United States",HRCU1890,d16,,,,,,,,,,,
"All hail, Adoréd Trinity","All hail, Adoréd Trinity",all_hail_adored_trinity,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,120,,,,,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,132,,,,,8.8.8.8,,,,English,,
"All hail adored Trinity","All hail adored Trinity",all_hail_adored_trinity,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,144a,,,,,,,,,English,,
"All hail adored Trinity","All hail adored Trinity",all_hail_adored_trinity,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,144b,,,,,,,,,English,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,158,,,,,8.8.8.8,,,,English,,
"All hail, adoréd Trinity!","All hail, adoréd Trinity!",all_hail_adored_trinity,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,162,,,,,,,,,,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"Hymns Ancient and Modern, New Edition",AM1904,190,,,,,8.8.8.8,,,,English,,
"All hail, adorèd Trinity","All hail, adorèd Trinity",all_hail_adored_trinity,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,192,,,"J. D. Chambers",,,,,,English,,
"All hail, adorèd Trinity","All hail, adorèd Trinity",all_hail_adored_trinity,"Church Hymns: with tunes (New ed.)",CH1903,199b,,,,"G. F. Cobb, b. 1838",,CHESTERTON,chesterton_cobb,"353213543 333647656",English,,
"All hail, adored Trinity","All hail, adored Trinity",all_hail_adored_trinity,"Hymns Ancient and Modern, Revised",AMR,617,,,,,8.8.8.8,,,,English,,
"All hail, adorèd Trinity","All hail, adorèd Trinity",all_hail_adored_trinity,"The English Hymnal: with Tunes",EH1906,633,,,"J. D. Chambers","J. Bishop, c. 1665-1737",,ILLSLEY,illsley_bishop,1151234321115123,English,,
"All hail, adorèd Trinity","All hail, adorèd Trinity",all_hail_adored_trinity,"The English Hymnal",EH1906a,633,,,"J. D. Chambers",,8.8.8.8,,,,English,,
"Behold to Thee, this festal day","All hail, adoréd Trinity!",all_hail_adored_trinity,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,58,,"Behold to Thee, this festal day",,,,,,,,,
