hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Old time Religion","It was good for our mothers",it_was_good_for_our_mothers,HSSE1922,136,"Old time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hallowed Hymns, New and Old","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HHNO1908,99,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HHNO1911,99,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hallowed Hymns: New and Old","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HH1909,99,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Happy Greetings to All","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HGA1916,d127,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HH1924,146,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Harvest of Light","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HoL1913,d108,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Hear the Call","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HC1930,d62,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Heart Praise","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HP1910,d89,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Helpful Hymns","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HH1914,d101,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Herald of Praise","The old time religion","It was good for our mothers",it_was_good_for_our_mothers,HoP1917,Y29,"The old time religion","'Tis the old time religion",,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"His Praise","Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HP1916,208,"Old-Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hosannas to the King","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HK1901,164,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hosannas to the King, No.2","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HK21914,d84,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HK1908,164,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hosannas, a Superior Collection ...","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HSC1923,d56,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Humbard Family Songs","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HFS1939,d43,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Hymns for His Praise","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,H4HP1903,45,"Old Time Religion","'Tis the old time religion",,"Charles Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hymns for His Praise  No. 2. Rev. ed.","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HHP21909,d77,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Hymns for His Praise: No. 2","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HHP21906,41,"The Old Time Religion","'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hymns for the People for Services of Song in Christian Work","The old time religion","'Tis the good old time religion",it_was_good_for_our_mothers,HPSS1912,d174,"The old time religion",,,,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HCCC1903,d108,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Hymns of Glorious Praise","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HoGP1969,d193,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Hymns of Glory No. 2","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HoG21914,297,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,HGCC1968,d201,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Hymns of Heavenly Harmony","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HoHH1910,221,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hymns of His Grace: No. 1","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HoHG1907,184c,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,HSCO1911,175,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
