hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,BWUE1883,d89,,,"Mary L. Duncan",,,,,,English,,
"A Child's Garden of Song","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,CGoS1949,d32,,,"Mary L. Duncan",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Jesus, tender Shepherd, hear us","Jesus, tender Shepherd, hear us",jesus_tender_shepherd_hear_me,CHCF1870,473,,,,,,,,,,,
"A Collection of Hymns","Jesus, tender Shepherd, hear us ","Jesus, tender Shepherd, hear us ",jesus_tender_shepherd_hear_me,CH1859,384,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,CHPP1879,d122,,,"Mary L. Duncan",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Jesus, tender Shepherd, hear me!","Jesus, tender Shepherd, hear me!",jesus_tender_shepherd_hear_me,CPHS1867,740,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,CSHV1876,562,,,"Mary L. Duncan",,,,,,English,,
"A First Book in Hymns and Worship","Jesus, Tender Shepherd","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,FBHW1922,25,"Jesus, Tender Shepherd",,"Mrs. Mary L. Duncan","Ludwig van Beethoven",,SARDIS,sardis_beethoven,171235432333654,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HSBS1893,143,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,MDHH1869,71,,,"Mary L. Duncan",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,MWCG1903,104,,,"Mrs. Mary Lundie Duncan (1814-1840)",,,,,,English,,
"A New Hymnal for Sunday Schools","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,NHSS1876,101,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,NSTB1867,d71,,,"Mary L. Duncan",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Jesus, tender Shepherd, hear us","Jesus, tender Shepherd, hear us",jesus_tender_shepherd_hear_me,PSHT1859,465,,,,,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,SHPO1864,59,,,,,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,THBL1953,d127,,,"Mary L. Duncan",,,,,,English,,
"Action Songs for Boys and Girls, Vol.2","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,ASBG1947,d13,,,"Mary L. Duncan",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,AH1994,367,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan, 1814-1840","John Stainer, 1840-1901",8.7.8.7,KINDER,evening_prayer_stainer,555433321233543,English,,
"American Sunday School Hymn Book. 2nd ed.","Jesus! tender Shepherd, hear me!","Jesus! tender Shepherd, hear me!",jesus_tender_shepherd_hear_me,ASS1860,a31,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Jesus! tender Shepherd, hear me!","Jesus! tender Shepherd, hear me!",jesus_tender_shepherd_hear_me,ASS1860a,aa31,,,,,,,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,AS2S1893,98,"Jesus, Tender Shepherd",,"Mary L. Duncan","Rev. John B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,333323453333332,English,,
"Augsburg Songs, Nos. l and 2 Combined","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,ASN21895,d167,,,"Mary L. Duncan",,,,,,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,BPSS1915,88,"Jesus, Tender Shepherd, Hear Me",,"M. Duncan","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Bells of Heaven","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,BoH1898,d202,,,"Mary L. Duncan",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,BSES1880,81c,,,,,,REDEEMER,redeemer_emerson,513216655565112,English,,
"Book of Common Praise","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,BoCP1915,d288,,,"Mary L. Duncan",,,,,,English,,
"Bright Blossoms of Song","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,BBoS1895,d46,,,"Mary L. Duncan",,,,,,English,,
"Carmina for Social Worship","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,C4SW1894,d134,,,"Mary L. Duncan",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,C4SS1894,33,,,"Miss Mary Lundie Duncan (1814-1840)","Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CTCC1873,260,,,,,,,,,English,"""Cantate Domino""  p. 263",
"Childhood Songs",Sylvester,"Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CSBW1898,16,Sylvester,,"Mary Lundie Duncan","J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,333323453333332,English,,
"Children's Diadem","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,CD1887,d51,,,"Mary L. Duncan",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,CHPC1884,178,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CHAT1880,13,,,,Anonymous,,BEAUFORT,beaufort_55112,55112123161651327131,English,,
"Children's Hymns: with Music","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CHWM1893,14,"Jesus, tender Shepherd, hear me",,,,,"[Jesus, tender Shepherd, hear me]",stuttgart_witt,551122315564253,English,,
"Children's Praise No. 1",Sylvester,"Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CP11905,88,Sylvester,,"Mary Lundie Duncan","J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,333323453333332,English,,
"Children's Primary Hymn Book. 1st ed.","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,CPHB1880,d44,,,"Mary L. Duncan",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Bless Thy Lamb To-night","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CSR1908,618,"Bless Thy Lamb To-night",,"Mary Duncan","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Christian Chorals: for the Chapel and Fireside","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,CCCF1885,199,,,"Mary L. Duncan","Walter B. Gilbert",,"NEW JERSEY",new_jersey,332153212346217,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CHTB1870,681,,,,,,,,,English,,
"Christian Hymns: for church, school and home, with music","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CHCS1898,294,,,,"A. P. Berggreen",8.7.8.7,BERGGREEN,berggreen_berggreen_33225,332254432217765234,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CP1880,247,,,"Mary Lundie Duncan",,,,,,English,,
"Christian Worship: Hymnal","Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CWH2021,793,"Jesus, Tender Shepherd, Hear Me","When I'm troubled and afraid","Mary Lundie Duncan, 1814-1840; Keith Getty, b. 1974; Kristyn Getty, b. 1980","Keith Getty, b. 1974; Kristyn Getty, b. 1980","8.7.8.7 with refrain","JESUS, TENDER SHEPHERD",jesus_tender_shepherd_getty,34516721176543223345,English,,
"Church Gospel Songs and Hymns","Child's Evening Prayer","Jesus, tender Shepherd, lead me",jesus_tender_shepherd_hear_me,CGSH1978,396,"Child's Evening Prayer",,,"Homer F. Morris",,"[Jesus, tender Shepherd, lead me]",jesus_tender_shepherd_lead_me_morris,332212355651322,English,,
"Church Hymnal","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CH1886,493,,,,,,MERTON,brocklesbury_claribel,321576651133232,English,,
"Church Hymnal, Fourth Edition","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,ICH4,621,,,,,8.7.8.7,,,,English,,
"Church Hymnal, Third Edition","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,ICH3,622,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,CHSP1934,d119,,,"Mary L. Duncan",,,,,,English,,
"Church Hymns: with tunes (New ed.)","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CH1903,630,,,,"J. Stainer, 1840-1901",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CP1913,668,,,"Mary L. Duncan","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Common Service Book of the Lutheran Church","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,LHTC1918,577,,,"Mary Lundie Duncan","John Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,CHTB1856,1250,,,"Mary L. Duncan",,,,,,English,,
"Enyin Omode, Je K'a Korin (Children, Let us Sing)","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,EOJK1952,d32,,,"Mary L. Duncan",,,,,,,,
"Evangelical Lutheran Hymnary","Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,ELH1996,568,"Jesus, Tender Shepherd, Hear Me",,"M. L. Duncan, 1814-40",,8.7.8.7,,,,English,,
"Everybody's Hymn Book for Church and Home","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,EHBC1939,d150,,,"Mary L. Duncan",,,,,,English,,
"Famous Hymns: with stories and pictures","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,FHSP1923,24,,,"Mary Lundie Duncan","John B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,333323453333332,English,,
"Favorite Hymns","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,FH1938,d60,,,"Mary L. Duncan",,,,,,English,,
"Favorite Hymns for Children","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,FH4C1942,d13,,,"Mary L. Duncan",,,,,,English,,
"First Songs for Little Children","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,FSLC1957,d21,,,"Mary L. Duncan",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Jesus, tender Shepherd, hear us","Jesus, tender Shepherd, hear us",jesus_tender_shepherd_hear_me,FL1867,103b,,,,,,,,,English,,
"Garnered Gems: of Sunday School Song","Jesus, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,GGSS1892,153,"Jesus, Hear Me",,"M. L. Duncan","H. R. Palmer",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_palmer,35517665544653335517,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,GASS1906,d83,,,"Mary L. Duncan",,,,,,English,,
"Gems of Song: for the Sunday School","Jesus, tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,GSSS1901,155,"Jesus, tender Shepherd",,"Mary Duncan","Rev. J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,333323453333332,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,GDS1864,d116,,,"Mary L. Duncan",,,,,,,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,GT1899,198a,"Jesus, Tender Shepherd",,"Mary Duncan","Rev. J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,333323453333332,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,GD1901,668,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Gloria in Excelsis","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,GE1905a,d206,,,"Mary L. Duncan",,,,,,English,,
"Gloria in Excelsis","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,GE1905,d340,,,"Mary L. Duncan",,,,,,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Child's Evening Prayer","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,GR1882,145,"Child's Evening Prayer",,,"A. J. Showalter",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_showalter,51332121667151325133,English,,
"Happy Voices","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HV1865,d106,,,"Mary L. Duncan",,,,,,English,,
"Helping Hands","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HH1896,d43,,,"Mary L. Duncan",,,,,,English,,
"Home Song Book, prepared for the use of the Children of the Home for the Friendless","Jesus, tender Shepherd, hear me!","Jesus, tender Shepherd, hear me!",jesus_tender_shepherd_hear_me,HSBC1857,43,,,,,,,,,English,,
"Hosanna for the Sunday School","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,H4SS1898,3,,,"Mary Duncan","J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,333323453333332,English,,
"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle","Child's Evening Prayer","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HoS1882,39,"Child's Evening Prayer",,,"A. J. S.",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_showalter,51332121667151325133,English,,
"Hymn Book of the Holiness Movement Church","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,HBHM1902,d256,,,"Mary L. Duncan",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, tender shepherd, hear me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,HPEC1890,352,,,,,8.7.8.7,PEACE,peace_gilbert,343267232155117655,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus, Tender Shepherd, Hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,HOoS1901,176,"Jesus, Tender Shepherd, Hear me",,"Mrs. Mary Duncan, 1814-1840","W. H. Monk",8.7.8.7,"BATTY (RINGE RECHT WENN GOTTES GNADE).",batty_123234,12323453654322355523,English,,"Gnadauer Choralbuch"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,BoCP1908,660,,,"Mrs. Mary L. Duncan",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, tender shepherd, hear me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,HCPB1886,286a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, tender shepherd, hear me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,HCPB1886,286b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, tender shepherd, hear me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,HCPB1886,286c,,,,,,,,,English,,
