personName,personID,gender,personYear,deathYear
"Rev. Andrew Reed",Reed_Andrew,M,1787,1862
"Anne Steele",Steele_A,F,1717,1778
"Isaac Watts",Watts_Isaac,M,1674,1748
Cennick,Cennick_J,M,1718,1755
"T. Ken",Ken_Thomas,M,1637,1711
"John Wesley",Wesley_J,M,1703,1791
Montgomery,Montgomery_James,M,1771,1854
"C. Wesley",Wesley_Charles,M,1707,1788
Unknown,Anonymous,U,0,0
"John M. Neale",Neale_JM,M,1818,1866
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"D. S. Warner",Warner_Daniel,M,1842,1895
"Mich. Weiß",Weisse_M,M,1480,1534
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"William H. Bathurst",Bathurst_William,M,1796,1877
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"Mrs. Barbauld",Barbauld_Anna,F,1743,1825
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Rev. Rowland Hill (1744-1833)",Hill_Rowland,M,1744,1833
"Margaret Mackay",Mackay_M,F,1802,1887
"H. G. Neuß",Neuss_HG1,M,1654,1716
"E. Liebich",Liebich_Ehrenfried,M,1713,1780
"David Denicke",Denicke_David,M,1603,1680
"Ludw. Helmbold",Helmbold_Ludwig,M,1532,1598
"Joh. Fr. Ruopp",Ruopp_JF1,M,1672,1708
"Sigmund C. Gmelin, 1679-1707",Gmelin_SC1,M,1679,1707
"John N. Brown",Brown_JNewton,M,1803,1868
"K. B. Garve",Garve_Carl,M,1763,1841
"Mrs. Gilbert",Taylor_AG,F,1782,1866
Bickel,Bickel_Philipp,M,1829,1914
"R. A. John, P.",John_RA,,0,0
"Joh. Molenar",Molenar_J1,M,1810,1868
"Ione G. Daniels",Daniels_IG,,0,0
"W. John",John_WC1,,0,0
"C. Bodenbender",Bodenbender_Conrad,M,1823,1897
"E. Boraler",Boraler_E1,,0,0
