gender,personName,personID,personYear,deathYear
F,"Madame Guyon",Guyon,1648,1717
F,"A. L. Waring",Waring_AL,1823,1910
F,"Catherine Winkworth",Winkworth_C,1827,1878
F,"Louisa Henrietta of Brandenburgh",Louisa_H,1627,1667
F,"Ludämilia Elisabeth, Countess of Schwarzburg Rudolstadt",SchwarzburgRudolstadt_LE,1640,1672
F,"Eliz. Creutziger",Creutiziger_Elisabeth,1500,1535
F,"Emilie-Juliane, Countess of Schwarzburg Rudolstadt",Aemilie_Juliane,1637,1706
F,"Marie J. Post",Post_MJ,1919,1990
F,"Helen Otte",Otte_H,1931,0
F,"Ada Roeper-Boulogne",RoeperBoulogne_A,1931,0
F,"Henrietta Ten Harmsel",Harmsel_HT,0,0
F,"Patricia Haveman",Haveman_P,0,0
F,"Hanna Lam",Lam_H,1928,0
F,"Emily R. Brink",Brink_Emily,1940,0
F,"Marjorie Jillson",Jillson_M,1931,2010
F,"Steffi G. Rubin",Rubin_SK,1950,0
F,"Priscilla Wright",Wright_Priscilla,1928,0
F,"Karen Lafferty",Lafferty_K,1948,0
F,"Trudy Vander Veen",Veen_TV,1929,0
F,"Edna W. Sikkema",Sikkema_EW,0,0
F,"Pauline Michael Mills",Mills_PM,1898,1991
F,"Julia C. Cory",Cory_Julia,1882,1963
F,"Margaret Clarkson",Clarkson_EM,1915,2008
F,"Elizabeth Parson",Parson_Elizabeth,1812,1873
F,"Elizabeth L. Smith",Smith_EL,1817,1898
F,"Elena G. Maquiso",Maquiso_EG,1914,1995
F,"Helen A. Dickinson",Dickinson_HA,1875,1957
F,"Charlotte Elliott",Elliott_Charlotte,1789,1871
F,"Rosamond E. Herklots",Herklots_RE,1905,1987
F,"Jean C. Keegstra-De Boer",Keegstra_JC,1922,0
F,"Mary Artemesia Lathbury",Lathbury_MA,1841,1913
F,"Terrye Coelho",Coelho_T,1952,0
F,"Adelaide A. Pollard",Pollard_Adelaide,1862,1934
F,"Frances R. Havergal",Havergal_Frances,1836,1879
F,"Kate B. Wilkinson",Wilkinson_Kate,1859,1928
F,"Carol Vriend Petter",Petter_CV,0,0
F,"Constance H. Coote",Coote_CH,1844,1936
F,"Margaret D. Miller",Miller_Margaret,1927,0
F,"Linda Stassen",Stassen_L,1951,0
F,"Natalie Sleeth",Sleeth_N,1930,1992
F,"Sarah B. Findlater",Findlater_SB,1823,1907
F,"Cecil F. Alexander",Alexander_CF,1818,1895
F,"Gracia Grindal",Grindal_G,1943,0
F,"Edith M. G. Reed",Reed_EMG,1885,1933
F,"Jennette Threlfall",Threlfall_J,1821,1880
F,"Martha J. Lankton",Lankton_Martha,1820,1915
F,"Mary Babcock Crawford",Crawford_MB,1909,1999
F,"Caroline V. Sandell Berg",Sandell_Carolina,1823,1903
F,"Katherine K. Davis",Davis_KK,1892,1980
F,"Jane Montgomery Campbell",Campbell_JM,1817,1878
F,"Frances Elizabeth Cox",Cox_FE,1812,1897
F,"Caroline M. Noel",Noel_CM,1817,1877
F,"Fanny J. Crosby",Crosby_Fanny,1820,1915
F,"Georgia E. Harkness",Harkness_GE,1891,1974
F,"Mary Ann Thomson",Thomson_MA,1834,1923
F,"Jane L. Borthwick",Borthwick_Jane,1813,1897
F,"A. Catherine Hankey",Hankey_Kate,1834,1911
F,"Doris Mae Akers",Akers_Doris,1923,1995
F,"Jan Struther",Struther_Jan,1901,1953
F,"Anna Bartlett Warner",Warner_Anna,1824,1915
F,"Dorothy F. Gurney",Gurney_Dorothy,1858,1932
F,"Grace Hawthorne",Hawthorne_G,0,0
F,"Joy F. Patterson",Patterson_JF,1931,0
F,"Edith Lowell Thomas",Thomas_EL,1878,1970
F,"Donna Adkins",Adkins_Donna,1940,0
F,"Coni Huisman",Huisman_C,0,0
F,"Delores Dufner, b. 1939",Dufner_D,1939,0
F,"Laurie Klein, b. 1950",Klein_Laurie,1950,0
F,"Sherrell Prebble",Prebble_S,0,0
F,"In Soon Gho, b. 1964",Gho_IS,0,0
F,"Raquel Gutiérrez-Achon, b. 1927",GutierrezAchon_R,1927,2013
F,"Twila Paris, b. 1958",Paris_T,1958,0
F,"Shirley Erena Murray, b. 1931",Murray_SE,1931,2020
F,"Kathleen Hart Brumm, b. 1958",Brumm_KH,1958,0
F,"Margaret J. Douroux, b. 1941",Douroux_Margaret,1941,0
F,"Sylvia Dunstan, 1955-1993",Dunstan_SG,1955,1993
F,"Clara Henderson, b. 1955",Henderson_C,1955,0
F,"Barbara Boertje, b. 1959",Boertje_B,1959,0
F,"Kathleen Thomerson, b. 1934",Thomerson_K,1934,0
F,"Amy Grant, b. 1960",Grant_A,1960,0
F,"Gertrude C. Suppe, b. 1911",Suppe_GC,1911,2007
F,"Kathleen R. Moore, 20th cent.",Moore_Kathleen,1951,0
F,"Naida Hearn, 1944-2001",Hearn_N,1944,2001
F,"AnnaMae Meyer Bush, b. 1947",Bush_AM,1947,0
F,"Melody Green, b. 1946",Green_Melody,1946,0
F,"Suzanne Toolan, b. 1927",Toolan_SS,1927,0
F,"Edith Sinclair Downing, b. 1922",Downing_ES,0,0
F,"Mildred A Wiant, b. 1898",Wiant_MA,1898,1998
F,"Alice Parker, b. 1925",Parker_Alice,1925,2023
F,"Junko Takahashi, 1959-1967",Takahashi_J,1959,1967
F,"Elise S. Eslinger, b. 1942",Eslinger_Elise,1942,0
F,"Marion Pope, b. 1928",Pope_M,1928,0
F,"Claire Cloninger. b. 1942",Cloninger_Claire,1942,2019
F,"Darlene Zschech",Zschech_Darlene,1965,0
