displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God from Whom all blessings flow","Praise God from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Evangelical Hymnal",EH1897,D1,,,"Bishop Thomas Ken",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Evangelical Hymnal",EH1897,D2,,,"Rev. Isaac Watts",,,,,,English,,
"To God,—the Father, and the Son","To God,—the Father, and the Son",to_god_the_father_and_the_son_and_ho,"Evangelical Hymnal",EH1897,D3,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Evangelical Hymnal",EH1897,D4,,,,,,,,,English,"Tate and Brady",
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Evangelical Hymnal",EH1897,D5,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_a,"Evangelical Hymnal",EH1897,D6,,,"Rev. John Wesley",,,,,,English,,
"O God, for ever blest","O God, for ever blest",o_god_forever_blest,"Evangelical Hymnal",EH1897,D7,,,"Rev. Edward H. Bickersteth",,,,,,English,,
"To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,"Evangelical Hymnal",EH1897,D8,,,"Rev. Edwin F. Hatfield",,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Evangelical Hymnal",EH1897,D9,,,"Rev. Charles Wesley",,,,,,English,,
"Praise the name of God Most High","Praise the name of God Most High",praise_the_name_of_god_most_high,"Evangelical Hymnal",EH1897,D10,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Evangelical Hymnal",EH1897,D11,,,"Rev. Alexander R. Thompson",,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Evangelical Hymnal",EH1897,D12,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Hymnal",EH1897,D13,,,,,,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"Evangelical Hymnal",EH1897,D14,,,"Rev. William Goode",,,,,,English,,
"Great God of earth and heaven!","Great God of earth and heaven!",great_god_of_earth_and_heaven_to_thee_ou,"Evangelical Hymnal",EH1897,D15,,,,,,,,,English,,
"To Thee be praise for ever","To Thee be praise for ever",to_thee_be_praise_forever,"Evangelical Hymnal",EH1897,D16,,,"Rev. Thomas Haweis",,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Evangelical Hymnal",EH1897,D17,,,"Josiah Conder",,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Evangelical Hymnal",EH1897,D18,,,,,,,,,English,,
"Thy glory, O Lord, we joyfully sing","Thy glory, O Lord, we joyfully sing",thy_glory_o_lord_we_joyfully_sing,"Evangelical Hymnal",EH1897,D19,,,,,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Evangelical Hymnal",EH1897,G1,,,,"Henry W. Greatorex",,"GLORIA PATRI. No. 1",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Evangelical Hymnal",EH1897,G2,,,,,,"GLORIA PATRI. No. 2",chant_171223,1712232171,English,,Gregorian
"O glory hallelujah, hallelujah, hallelujah!","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Evangelical Hymnal",EH1897,1,,"O glory hallelujah, hallelujah, hallelujah!","Rev. Robert Lowry","Rev. Robert Lowry",,WORSHIP,worship_the_lord_lowry,553155553132223,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Evangelical Hymnal",EH1897,2,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"To Thy temple we repair","To Thy temple we repair",to_thy_temple_i_repair,"Evangelical Hymnal",EH1897,3,,,"James Montgomery",,,,,,English,,
"Dear Lord, once more the note of praise","Dear Lord, once more the note of praise",dear_lord_once_more_the_note_of_praise,"Evangelical Hymnal",EH1897,4,,,"Rev. H. B. Hartzler","William B. Bradbury",,ORIEL,oriel_bradbury,32151712321611715543,English,,
"Before Thy face, my God, I fall","Before Thy face, my God, I fall",before_thy_face_my_god_i_fall,"Evangelical Hymnal",EH1897,5,,,"Rev. H. B. Hartzler",,,,,,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Evangelical Hymnal",EH1897,6,,,Anon.,,,"LAST BEAM",last_beam_weisenthal,333355434243171533,English,,"Scotch Melody"
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Evangelical Hymnal",EH1897,7,,,"Charlotte Elliott","John Edgar Gould",,BERA,bera_gould,332155234311653,English,,
"Blest hour, when mortal man retires","Blest hour, when mortal man retires",blest_hour_when_mortal_man_retires,"Evangelical Hymnal",EH1897,8,,,"Rev. Thomas Raffles",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Evangelical Hymnal",EH1897,9,,,"Rev. Samuel Longfellow",,,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Evangelical Hymnal",EH1897,10,,,"Rev. Charles Wesley","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Evangelical Hymnal",EH1897,11,,,"Sir Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Hymnal",EH1897,12,,,"Rev. John Ellerton","Dr. Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Evangelical Hymnal",EH1897,13,,,,"Dr. Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Bohemian Brethren",
"Gracious Lord, to Thee we raise","Gracious Lord, to Thee we raise",gracious_lord_to_thee_we_raise,"Evangelical Hymnal",EH1897,14,,,"Rev. H. B. Hartzler",,,TICHFIELD,tichfield_richardson,354351765514332,English,,"Bristol Tune Book"
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Evangelical Hymnal",EH1897,15,,,"E. T. Fitch","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Evangelical Hymnal",EH1897,16,,,"Christopher C. Cox","Otis L. Jacobs",,TREMONT,tremont_jacobs,55117121765545355132,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Hymnal",EH1897,17,,,"Rev. Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Evangelical Hymnal",EH1897,18,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Praise the Lord! ye Heavens, adore Him","Praise the Lord! ye Heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Evangelical Hymnal",EH1897,19,,,Anon.,,,,,,English,,
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,"Evangelical Hymnal",EH1897,20,,,"Rev. John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Evangelical Hymnal",EH1897,21,,,"Rev. John Fawcett",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Evangelical Hymnal",EH1897,22,,,"Rev. Thomas Kelly",,,,,,English,,
"O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Evangelical Hymnal",EH1897,23,,,"Rev. Thomas Olivers",,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Evangelical Hymnal",EH1897,24,,,"Rev. William Hammond","Rev. H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Hymnal",EH1897,25,,,"Rev. John Newton","Rev. H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Evangelical Hymnal",EH1897,26,,,"Rev. Isaac Watts","Dr. Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Evangelical Hymnal",EH1897,27,,,"Rev. S. Dryden Phelps","Dr. Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,"Evangelical Hymnal",EH1897,28,,,"J. Young","F. J. C. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,"Evangelical Hymnal",EH1897,29,,,"Jane E. Leeson",,,,,,English,,
