hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Heaven","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,BoH1898,d197,,,"Charles Edward Pollock",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,BHCC1898,d174,,,"Charles Edward Pollock",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,BHCC1895,d197,,,"Charles Edward Pollock",,,,,,English,,
"Children's Hosannas","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,CH1880,d56,,,"Charles Edward Pollock",,,,,,English,,
"Fresh Flowers","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,FF1885,d27,,,"Charles Edward Pollock",,,,,,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","Jesus Loves the Children Dear","Jesus loves the children dear",jesus_loves_the_children_dear_loves_to_h,GL1884,51,"Jesus Loves the Children Dear","Jesus loves the children dear","Chas. Edwin Pollock","Chas. Edwin Pollock",,"[Jesus loves the children dear]",jesus_loves_the_children_dear_pollock,33321356553322333213,English,,
"Happy Voices No. 1","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,HV11898,d76,,,"Charles Edward Pollock",,,,,,English,,
"Harvest Bells No.3","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,HB31887,d53,,,"Charles Edward Pollock",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Jesus Loves the Children Dear","Jesus loves the children dear",jesus_loves_the_children_dear_loves_to_h,HB131892,242,"Jesus Loves the Children Dear","Jesus loves the children dear","Chas. Edw. Pollock","J. H. Tenney",,"[Jesus loves the children dear]",jesus_loves_the_children_dear_tenney,56515565332122176556,English,,
"Infant Songs","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,IS1861,d16,,,"Charles Edward Pollock",,,,,,English,,
"Infant Songs","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,IS1882,d16,,,"Charles Edward Pollock",,,,,,English,,
"Primary Songs for the Primary Class in the Sunday School. Rev.ed.","Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,PSPC1944,d46,,,"Charles Edward Pollock",,,,,,,,
"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school","Jesus Loves the Children Dear","Jesus loves the children dear",jesus_loves_the_children_dear_loves_to_h,PS21894,62,"Jesus Loves the Children Dear","Jesus loves the children dear","C. E. P.","Chas. Edw. Pollock",,"[Jesus loves the children dear]",jesus_loves_the_children_dear_pollock,33321356553322333213,English,,
