hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CSEH1806,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CEHD1797,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,CH1859,118,,,,,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CHPU1807,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CHPP1796,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CHUU1837,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Blest morning, whose first dawning light","Blest morning, whose first dawning light",blest_morning_whose_first_dawning_rays,PSHT1859,99,,,,,,,,,English,,
"Australian Hymn Book","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,AHB,288,,,,,8.6.8.6,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CS1886,73,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CS1885,73,,,"Rev. Isaac Watts (1674-1748)","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Blest Morning","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,CS1921,889,"Blest Morning",,,"Dr. Samuel Howard",,HOWARD'S,howard_stevenson,33543212671234521765,English,,
"Chapel Hymns","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CH1846,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,CHPC1884,49,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,CHSP1842,233,,,,,,,,,,,
"Christ in Song","Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,CS1869,269,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Blest morning! whose young dawning rays","Blest morning! whose young dawning rays",blest_morning_whose_first_dawning_rays,CHTB1870,107,,,,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,CHCG1877,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
