displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"Sunday School Hymnal",SSH1901,d1,,,"Nikolai F. S. Grundtvig",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Sunday School Hymnal",SSH1901,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Sunday School Hymnal",SSH1901,d3,,,"Horatius Bonar",,,,,,,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Sunday School Hymnal",SSH1901,d4,,,,,,,,,,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Sunday School Hymnal",SSH1901,d5,,,,,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Sunday School Hymnal",SSH1901,d6,,,"Martin Luther",,,,,,,,
"Abide, O dearest Jesus, Among us with Thy grace","Abide, O dearest Jesus, Among us with Thy grace",abide_o_dearest_jesus,"Sunday School Hymnal",SSH1901,d7,,,"Josua Stegmann",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sunday School Hymnal",SSH1901,d8,,,"Henry F. Lyte",,,,,,,,
"Above the clear blue sky, In heaven's serene","Above the clear blue sky, In heaven's serene",above_the_clear_blue_sky,"Sunday School Hymnal",SSH1901,d9,,,"John Chandler",,,,,,,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Sunday School Hymnal",SSH1901,d10,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"Sunday School Hymnal",SSH1901,d11,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"All glory, praise, and honor, to thee, Redeemer, King","All glory, praise, and honor, to thee, Redeemer, King",all_glory_laud_and_honor,"Sunday School Hymnal",SSH1901,d12,,,"Theodulph of Orleans",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Sunday School Hymnal",SSH1901,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"Sunday School Hymnal",SSH1901,d14,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Sunday School Hymnal",SSH1901,d15,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Sunday School Hymnal",SSH1901,d16,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sunday School Hymnal",SSH1901,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sunday School Hymnal",SSH1901,d18,,,"Francis Pott, 1832-1909",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Sunday School Hymnal",SSH1901,d19,,,"James Mongtomery",,,,,,,,
"Another day has passed away","Another day has passed away",another_day_has_passed_away,"Sunday School Hymnal",SSH1901,d20,,,"C. H. L. Schuette",,,,,,,,
