tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Do you hear the Savior calling]",blessed_quietness_marshall,"W. S. Marshall",,345132161765,,,142
"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_baltzell,"Rev. I. Baltzell",,12334321156653123213,,,9
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_lorenz,"E. S. Lorenz",,53172531615317135317,,,2
"[In some way or other]",in_some_way_or_other_lorenz,"E. S. Lorenz",,53156217671534332,,,18
"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,"E. S. Lorenz",,12355321D65U33333213,,,41
"[Oh, land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_baltzell,"I. B.",,12333345311233352123,,,4
"[Oh, How happy are they]",o_how_happy_are_they_baltzell,"Rev. Isa. Baltzell",,55536533424355566653,,,3
"[Guide me, oh, thou great Jehovah]",guide_me_o_thou_great_jehovah_lorenz,"E. S. Lorenz",,1365335117247655423,,,1
"[Revive Thy work, O Lord]",revive_thy_work_o_lord_lorenz,"E. S. Lorenz",,12333345432222343213,,,8
"[Oh, have you not heard of a beautiful stream]",ill_sing_of_the_stream_baltzell,"I. B.",,51111765653566662,,,13
"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,"E. S. Lorenz",,345556543561765,,,28
"['Tis grace! 'tis grace! 'tis wonderful grace]",tis_grace_tis_grace_tis_wonderf_baltzell,"Rev. I. Baltzell",,3333345544U1D5312333,,,23
"[Sweet Sabbath day]",o_tannenbaum_german,,,5111233323472115,,,122
"[To thee, my God and Savior]",to_thee_my_god_and_savior_baltzell,"I. B.",,12355115565312123551,,,5
"[We'll all gather home in the morning]",well_all_gather_home_in_the_baltzell,"Rev. I. Baltzell",,55345556555444254355,,,20
"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,"E. S. Lorenz",,111123444422234,,,23
"[Dear Jesus, I long to be perfectly whole]",dear_jesus_i_long_to_be_perfectly_lorenz,"E. S. Lorenz",,1233233554342344,,,1
"[Lord, speak to me that I may speak]",lord_speak_to_me_that_i_may_sp_lorenz,"E. S. Lorenz",,53432156111111712534,,,1
"[Come, labor on]",come_labor_on_lorenz,"E. S. Lorenz",,15312711217657772344,,,3
"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,"E. S. Lorenz",,3455565312135666U21,,,18
"[God, make my life a little light]",god_make_my_life_a_little_light_munger,"M. J. Munger",,34555566534543233455,,,2
"[I am waiting for the boatman, I am striving more and more]",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe",,1355653315666U1D5345,,,102
"[I would toil in the field where he calleth me to go]",i_would_toil_in_the_field_where_lorenz,"E. S. Lorenz",,34555535656717655353,,,16
"[Good news comes o'er the sea]",good_news_come_over_the_sea_baltzell,"Rev. I. Baltzell",,55332112254355332112,,,18
"[God is always near me]",god_is_always_near_me_presser,"Theo. Presser",,1365431222543,,,4
"[Wherever you may be]",wherever_you_may_be_whatever_you_lorenz,"E. S. Lorenz",,55U11232133455565435,,,10
"[It is good for us to be here]",it_is_good_for_us_to_be_here_hanson,"S. C. Hanson",,51354771356654432321,,,3
"[They tell me there are dangers]",they_tell_me_there_are_dangers_melly,"Rev. C. S. Meily",,1(2)3531D76U66532121,,,13
