displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Want a Principle Within","I want a principle within",i_want_a_principle_within,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,340,"I Want a Principle Within",,"Charles Wesley, 1707-1788","Louis Spohr, 1784-1859",,GERALD,gerald_spohr,554317666535435543,English,,
"I Want a Principle Within","I want a principle within",i_want_a_principle_within,"Great Hymns of the Faith",GHF1968,343,"I Want a Principle Within",,"Charles Wesley, 1707-1788","Louis Spohr, 1784-1859","8.6.8.6 D",GERALD,gerald_spohr,554317666535435543,English,,
"I Want a Principle Within","I want a principle within of watchful, godly fear",i_want_a_principle_within,"The United Methodist Hymnal",UMH,410,"I Want a Principle Within",,"Charles Wesley","Louis Spohr; J. Stimpson","8.6.8.6 D",GERALD,gerald_spohr,554317666535435543,English,,
"I Want a Principle Within","I want a principle within of watchful, godly fear",i_want_a_principle_within,"Timeless Truths",TTvirt,697,"I Want a Principle Within",,"Charles Wesley","Louis Spohr",14.14.14.14,GERALD,gerald_spohr,554317666535435543,,"Timeless Truths (http://library.timelesstruths.org/music/I_Want_a_Principle_Within)","Timeless Truths (http://library.timelesstruths.org/music/I_Want_a_Principle_Within)"
"The Hour-Glass","Alas! how swift the moments fly",how_swift_alas_the_moments_fly,"The Cyber Hymnal",CYBER,2559,"The Hour-Glass",,"John Quincy Adams","Ludwig Spohr","8.6.8.6 D",GERALD,gerald_spohr,554317666535435,English,,"<cite>Das Heiland's letzte Stunde</cite>, 1834"
"I Want a Principle Within","I want a principle within",i_want_a_principle_within,"The Cyber Hymnal",CYBER,3166,"I Want a Principle Within",,"Charles Wesley","Ludwig Spohr; J. Stimpson","8.6.8.6 D",GERALD,gerald_spohr,554317666535435,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Cyber Hymnal",CYBER,5273,"O Praise the Lord, His Deeds Make Known",,,"Ludwig Spohr","8.6.8.6 D",GERALD,gerald_spohr,554317666535435,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 289","<cite>Das Hei­land’s letz­te Stun­de</cite>, 1834"
"The World Within","O wondrous world within a world",o_wondrous_world_within_a_world,"The Cyber Hymnal",CYBER,7629,"The World Within",,"Mary A. Lathbury","Ludwig Spohr; J. Stimpson","8.6.8.6 D",GERALD,gerald_spohr,554317666535435,English,,"<cite>Das Hei­land’s letz­te Stun­de</cite>, 1834"
"Our Souls, By Love Together Knit","Our souls by love together knit",our_souls_by_love_together_knit,"The Cyber Hymnal",CYBER,8682,"Our Souls, By Love Together Knit",,"W. E. Miller","Louis Spohr; J. Stimpson","8.6.8.6 D",GERALD,gerald_spohr,554317666535435543,English,"<cite>Hymns and Spiritual Songs, for the Use of Christians</cite> (Baltimore_ McCrea & Barnhill, 1801), alt.","<cite>Das Heiland's Letzte Stunde</cite>, 1834"
Spohr,"Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"Childhood Songs",CSBW1898,52,Spohr,,"Frederick William Faber","Louis Spohr",,"[Dear Jesus ever at my side]",gerald_spohr,554317666535435543,English,,
"Adoracion del Niño Cristo","¡Oh gloria indescribible!",o_gloria_indescribible,"Himnario de la Iglesia Metodista Episcopal",HIME1881,39,"Adoracion del Niño Cristo",,Mora,"Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,Spanish,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"A First Book in Hymns and Worship",FBHW1922,44,"All Things Bright and Beautiful",,"Mrs. C. F. Alexander","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"Baptist Hymnal 1991",BH1991,46,"All Things Bright and Beautiful",,"Cecil F. Alexander","Louis Spohr",Irregular,SPOHR,gerald_spohr,554317666535435543,English,,
"Eternal Mind the Potter is","Eternal Mind the Potter is",eternal_mind_the_potter_is,"Christian Science Hymnal (Rev. and enl.)",CSH1932,51,,,"Mary Alice Dayton","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"Eternal Mind the Potter is","Eternal Mind the Potter is",eternal_mind_the_potter_is,"Christian Science Hymnal",CSH1909,92,,,"Alice Dayton","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,97,,,,"L. Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,97,,,,"L. Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Ocean Grove Songs",OGS1900,159,"I Heard the Voice",,,"Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"Psalter Hymnal (Blue)",BPsH,210,"O Praise the Lord, His Deeds Make Known",,,"Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"My Savior, on the word of truth","My Savior, on the word of truth",my_savior_on_the_word_of_truth,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,212,,,"Anna L. Waring","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,222,"O Praise the Lord, His Deeds Make Known",,,"Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,225,"I Heard the Voice",,"Horatius Bonar","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"How oft have I the Spirit grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,231,,,"Charles Wesley","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"The Coming of the Healer","O tender One, O mighty One",o_tender_one_o_mighty_one_who_never_sent,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,271,"The Coming of the Healer",,"Frances R. Havergal",Spohr,,SPOHR,gerald_spohr,554317666535435543,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Praise for the Lord (Expanded Edition)",PFTL1997,271,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ludwig Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,272,,,"H. Bonar",Spohr,,SPOHR,gerald_spohr,554317666535435543,English,,
"I Heard the Voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Baptist Hymnal",BH1956,302,"I Heard the Voice of Jesus say",,"Horatius Bonar, 1808-1889","Louis Spohr, 1784-1859","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,320,,,"Charles Wesley","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Great Songs of the Church (Revised)",GSC1986,343,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ludwig Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Psalter Hymnal (Blue)",BPsH,347,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre","Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,352,"Thine Arm, O Lord, in Days of Old",,"E. H. Plumptre","Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"My Saviour, on thy word of truth","My Saviour, on thy word of truth",my_savior_on_the_word_of_truth,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,364,,,"Anna L. Waring","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of Faith and Praise",SFP1994,389,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ludwig Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,400,,,"Mrs. C. F. Alexander","Louis Spohr, 1784-1859",,SPOHR,gerald_spohr,554317666535435543,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,479,,,"Charles Wesley","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"Dear Jesus, Ever at My Side","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,531,"Dear Jesus, Ever at My Side",,"Frederick William Faber","Louis Spohr, 1748-1850",,SPOHR,gerald_spohr,554317666535435543,English,,
"Dear Jesus ever at my side","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,531,,,"Frederick William Faber","Louis Spohr, 1748-1850",,SPOHR,gerald_spohr,554317666535435543,English,,
