tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,783
AGAWAM,agawam_whittemore,"Thomas Whittemore","C Major",134333536543235,8.7.8.7,,1
"ST. SYLVESTER",st_sylvester_dykes,,,333323453333332,,,236
"[Cast thy bread upon the waters]",he_that_goeth_forth_with_weeping_herold,,,56532344353653554325,,,3
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_brackett,Brackett,,,,,1
"EVENING PRAYER",evening_prayer_stebbins,"G. C. Stebbins",,566551171655676,,,207
WHITNEY,whitney_bowdish,"T. M. Bowdish",,53654323565432545536,,,1
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_simpkins,"Frank A. Simpkins",,33234333117143712335,,,1
"[Cast thy bread upon the waters]",wilson_mendelssohn,Mendelssohn,,532172165356177,,,32
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_mcintosh,"R. M. McIntosh",,55131355552432355123,,,1
"[""Cast thy bread upon the waters""]",cast_thy_bread_upon_the_waters_sankey,"Ira D. Sankey",,3212323556533212,,,2
CARTER,carter_carter,"E. S. Carter",,555176662771233,,,134
"HOLY VOICES",holy_voices_geer,Geer,,111122223211612,,,12
"[Cast thy bread upon the waters]",brocklesbury_claribel,"Charlotte A. Barnard",,321576651133232,,,187
TRIUMPH,triumph_12345,,"D Major",1234516153,,,8
