hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","O God, thou art the Father","O God, thou art the Father",o_god_thou_art_the_father,CH4,119,,,"Duncan Macgregor (1854-1923); St. Columba (521-597)",,7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,,"Irish traditional melody, arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Hymns and Psalms: a Methodist and ecumenical hymn book","O God, thou art the Father","O God, thou art the Father",o_god_thou_art_the_father,HAP1983,52b,"O God, thou art the Father",,Columba,,,DURROW,durrow_irish,512321754212345,English,,"Irish traditional melody"
"Hymns of Glory, Songs of Praise","O God, thou art the Father","O God, thou art the Father",o_god_thou_art_the_father,HGSP2008,119,,,"Duncan Macgregor (1854-1923); St. Columba (521-597)",,7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,,"Irish traditional melody, arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","The songs of all our praise belong","The songs of all our praise belong",songs_of_immortal_praise_belong,IMAS2014,65,,,"Isaac Watts",,"8.6.8.6 D",DURROW,durrow_irish,512321754212345,English,"Psalm 111, 1st & 2nd Parts, alt.","Traditional Irish"
"Lutheran Book of Worship","The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,LBoW1978,322,"The Clouds of Judgment Gather",,"Bernard of Cluny",,7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,"Tr. hymnal version, 1978",Irish
"Lutheran Worship","The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,LW1982,463,"The Clouds of Judgment Gather",,"Bernard of Cluny, 12th cent.",,7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1978, alt.",Irish
"New Church Praise","Deep in the shadows of the past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,NCP1975,18,,,"Brian Wren (b. 1936)","David Evans (1874-1948)",,DURROW,durrow_irish,512321754212345,English,,"Irish traditional melody"
"Pilgrim Hymnal","O God, Thou Art the Father","O God, thou art the Father",o_god_thou_art_the_father,PH1958,248,"O God, Thou Art the Father",,"Duncan Macgregor, 1854-1923; St. Columba, 521-597","David Evans, 1874-1948",,DURROW,durrow_irish,512321754212345,English,,
"Psalter Hymnal (Gray)","Speak Forth Your Word, O Father","Speak forth your word, O Father",speak_forth_your_word_o_father,PsH,529,"Speak Forth Your Word, O Father",,"Charles Jeffries","William France",7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,,
"Small Church Music","全能大主宰 (O God, Thou art the Father)","全能大主宰 (O God, Thou art the Father)",o_god_thou_art_the_father,SCM,5764,"全能大主宰 (O God, Thou art the Father)",,,,"7.6.7.6 D",DURROW,durrow_irish,512321754212345,,,
"The Cyber Hymnal","The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,CYBER,880,"The Clouds of Judgment Gather",,"Bernard of Morlaix",Anonymous,"7.6.7.6 D",DURROW,durrow_irish,512321754212345,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Speak Forth Your Word","Speak forth your word, O Father",speak_forth_your_word_o_father,HBAC1971,97,"Speak Forth Your Word",,"Charles Jeffries, 1896 - 1972","William France","7.6.7.6 D",DURROW,durrow_irish,512321754212345,,,
"The Hymnbook","O God, Thou Art the Father","O God, Thou art the Father",o_god_thou_art_the_father,H1955,93,"O God, Thou Art the Father",,"Columba (521-597); Duncan Macgregor (1854-1923)","David Evans","7.6.7.6 D",DURROW,durrow_irish,512321754212345,,,"Traditional Irish melody"
"生命聖詩 - Hymns of Life, 1986","世間屬主我聖民，
 (O God, Thou art the Father)","世間屬主我聖民，
 (O God, Thou art the Father)",o_god_thou_art_the_father,HOLC1986,28,"世間屬主我聖民，
 (O God, Thou art the Father)",,"St. Columba",,,DURROW,durrow_irish,512321754212345,Chinese,,
