displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Thou soul of all our joys","Jesus, Thou soul of all our joys",,,jesus_thou_soul_of_all_our_joys,English,"Charles Wesley, 1707-88","8.8.6 D",,42
"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice","O Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_tis_com,English,,"8.8.6 D","<cite>The Psalter</cite>, 1912; alt.",8
"God, Hear My Prayer","God, hear my prayer, my voice attend","God, Hear My Prayer",,god_hear_my_prayer_my_voice_attend,English,,"8.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"O Happy Land, Whose Sons in Youth","O happy land, whose sons in youth","O Happy Land, Whose Sons in Youth",,o_happy_land_whose_sons_in_youth,English,,"8.8.6 D",,11
"How Blest Are Hearts, Which Christ The Lord","How blest are hearts, which Christ the Lord","How Blest Are Hearts, Which Christ The Lord",,how_blest_are_hearts_which_christ,Latin,"Christopher Wordsworth","8.8.6 D","<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"How Happy Is the Pilgrim's Lot","How happy is the pilgrim's lot","How Happy Is the Pilgrim's Lot",,how_happy_is_the_pilgrims_lot,English,"John Wesley","8.8.6 D","<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus</cite>, 1747",181
"Be it my only wisdom here","Be it my only wisdom here",,,be_it_my_only_wisdom_here,English,"Charles Wesley, 1707-88","8.8.6 D",,155
Marietta,"Arise and hail the sacred day",Marietta,,arise_and_hail_the_sacred_day,English,,"8.8.6 D",,33
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits","Before Thee, Lord, a People Waits",,before_thee_lord_a_people_waits,English,,"8.8.6 D",,11
"Come On, My Partners in Distress","Come on, my partners in distress","Come On, My Partners in Distress",,come_on_my_partners_in_distress,English,"Charles Wesley","8.8.6 D","<cite>Hymns and Sacred Poems</cite>, 1749",239
"His Matchless Worth","O could I speak the matchless worth","His Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley, 1738-1799","8.8.6 D",,738
"O Lord, Be Thou My Helper True","O Lord, be thou my helper true","O Lord, Be Thou My Helper True",,o_lord_be_thou_my_helper_true,English,,"8.8.6 D","<i>The Psalter</i>, 1912",6
"Come, All Ye Servants of the Lord","Come, all ye servants of the Lord","Come, All Ye Servants of the Lord",,come_all_ye_servants_of_the_lord,English,Anonymous,"8.8.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 372",17
"How Precious, Lord, Thy Sacred Word","How precious, Lord, Thy sacred Word","How Precious, Lord, Thy Sacred Word",,how_precious_lord_thy_sacred_word,English,"Isaac Watts","8.8.6 D","<cite>The Psalms of David</cite>, 1719 (originally, ""I Love the Volumes of Thy Word""); Appeared in altered form in <cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844), p. 84",20
"O People Blest, Whose Sons in Youth","O people blest, whose sons in youth","O People Blest, Whose Sons in Youth",,o_people_blest_whose_sons_in_youth,English,,"8.8.6 D","<i>The Psalter</i>, 1912; alt. 1961",3
"The Tribes of the Southwest","The Wallapai, the Navaho ","The Tribes of the Southwest",,the_wallapai_the_navaho_the_pima_and_the,English,"Rev. L. P. Brink","8.8.6 D",,1
"To Him Who for our sins was slain","To Him Who for our sins was slain",,,to_him_who_for_our_sins_was_slain,,"Arthur Tozer Russell","8.8.6 D",,56
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",,,lord_god_by_whom_all_change_is_wrought,English,"Thomas Hornblower Gill, 1819-1906","8.8.6 D",,16
"Let All on Earth Their Voices Raise","Let all on earth their voices raise, To sing the great Jehovah's praise","Let All on Earth Their Voices Raise",,let_all_the_earth_their_voices_raise,,"Isaac Watts (1674-1748)","8.8.6 D",,166
"O Lord, how happy should we be","O Lord, how happy should we be",,,o_lord_how_happy_should_we_be,English,"Joseph Anstice, 1808-36","8.8.6 D",,135
"Except the Lord Conduct the Plan","Except the Lord conduct the plan","Except the Lord Conduct the Plan",,except_the_lord_conduct_the_plan,English,"Charles Wesley, 1707-1788","8.8.6 D",,76
"When Thou, My Righteous Judge","When Thou, my righteous Judge, shalt come","When Thou, My Righteous Judge",,when_thou_my_righteous_judge_shalt_come,English,"Selina, Countess of Huntingdon","8.8.6 D",,438
"Not Far Beyond The Sea","Not far beyond the sea","Not Far Beyond The Sea",,not_far_beyond_the_sea_nor_high,,"George Bradford Caird","8.8.6 D",,15
"When He Cometh!","Rejoice! ye saints, the time draws near, When the Messiah shall appear (Beegle)","When He Cometh!",,rejoice_ye_saints_the_time_beegle,English,"Mary Porter Beegle","8.8.6 D",,1
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God","Come, All Ye People, Bless Our God",,come_all_ye_people_bless_our_god,English,,"8.8.6 D",,9
"May We Thy Precepts, Lord, Fulfill","May we Thy precepts, Lord, fulfill","May We Thy Precepts, Lord, Fulfill",,may_we_thy_precepts_lord_fulfill,English,"Edward Osler","8.8.6 D",,35
"O God, Regard My Humble Plea","O God, regard my humble plea","O God, Regard My Humble Plea",,o_god_regard_my_humble_plea,English,,"8.8.6 D",,13
"How Great the Goodness Kept in Store","How great the goodness kept in store","How Great the Goodness Kept in Store",,how_great_the_goodness_kept_in_store,English,,"8.8.6 D",,7
"Fret Not Thyself","Fret not thyself, nor envious be","Fret Not Thyself",,fret_not_thyself_nor_envious_be_when_wic,English,Anonymous,"8.8.6 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 95",7
"How Good and Pleasant Is the Sight","How good and pleasant is the sight","How Good and Pleasant Is the Sight",,how_good_and_pleasant_is_the_sight_when,English,,"8.8.6 D","<cite>The Psalter</cite>, 1912",8
"The Bridegroom Coming At Midnight","Dark fall the hours this winter-tide","The Bridegroom Coming At Midnight",,dark_fall_the_hours_this_wintertide,English,"William C. Dix","8.8.6 D","<cite>A Vision of All Saints, and Other Poems</cite> (London; John Hodges, 1871)",1
"How Vain, Great God","How vain, great God, and worse than vain","How Vain, Great God",,how_vain_great_god_and_worse_than_vain,English,"Charles Wesley","8.8.6 D","<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite> Part 2 (London: Strahan, 1750)",1
"Thus Hath The Son Of Jesse Said","Thus hath the Son of Jesse said","Thus Hath The Son Of Jesse Said",,thus_hath_the_son_of_jesse_said,English,"Philip Doddridge, 1702-1751","8.8.6 D"," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"Jesus Of Nazareth, Look Down","Jesus of Nazareth, look down","Jesus Of Nazareth, Look Down",,jesus_of_nazareth_look_down,English,"Charles Wesley","8.8.6 D","<cite>Hymns and Sacred Poems</cite>, Vol. 2, 1749",1
"Happy the Men Who Jesus Knows","Happy the men who Jesus knows","Happy the Men Who Jesus Knows",,happy_the_men_who_jesus_know,English,"Charles Wesley, 1707-1788","8.8.6 D",,2
"O Love Divine, How Sweet Thou Art","O Love Divine, how sweet Thou art!","O Love Divine, How Sweet Thou Art",,o_love_divine_how_sweet_thou_art_when_sh,English,"Charles Wesley","8.8.6 D",,379
"Quereis o que não pode ser?","Quereis o que não pode ser","Quereis o que não pode ser?",,quereis_o_que_nao_pode_ser,Portuguese,"Charles Wesley (1707-1788); Joan Sutton  (1930-2016)","8.8.6 D",,1
"Be It According to Thy Word","Be it according to Thy word","Be It According to Thy Word",,be_it_according_to_thy_word,English,"Charles Wesley, 1707-1788","8.8.6 D",,10
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love","Great God, We Praise Your Mighty Love",,great_god_we_praise_your_mighty_love,,"Alan Gaunt","8.8.6 D",,2
"Light of the world, Thy beams I bless","Light of the world, Thy beams I bless",,,light_of_the_world_thy_beams_i_bless,English,"Charles Wesley, 1707-88","8.8.6 D",,8
"Can I forget bright Eden's grace","Can I forget bright Eden's grace",,,can_i_forget_bright_edens_grace,,,"8.8.6 D",,2
"To Thee, O Comforter divine","To Thee, O Comforter divine",,,to_thee_o_comforter_divine,English,"Frances Ridley Havergal","8.8.6 D",,53
"Lord, hear my voice, my prayer attend","Lord, hear my voice, my prayer attend",,,lord_hear_my_voice_my_prayer_attend,English,,"8.8.6 D",,19
"I Want the Weeping Prophet's Heart","I want the weeping prophet's heart","I Want the Weeping Prophet's Heart",,i_want_the_weeping_prophets_heart,English,"Charles Wesley, 1707-1788","8.8.6 D",,2
"Sinner Secure, The Writing See!","Sinner secure, the writing see!","Sinner Secure, The Writing See!",,sinner_secure_the_writing_see,English,"Charles Wesley ","8.8.6 D","<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",,,ye_righteous_in_the_lord_rejoice_it_well,English,,"8.8.6 D","Compiled from several sources",3
"Jesus, Who From Thy Father's Throne","Jesus, who from thy Father's throne","Jesus, Who From Thy Father's Throne",,jesus_who_from_thy_fathers_throne,English,"William Birchley","8.8.6 D",,2
"Almighty Framer Of The Skies","Almighty framer of the skies!","Almighty Framer Of The Skies",,almighty_framer_of_the_skies,English,"Thomas Chatterton","8.8.6 D",,1
"Spirit of wisdom, turn our eyes","Spirit of wisdom, turn our eyes",,,spirit_of_wisdom_turn_our_eyes,,,"8.8.6 D",,6
"The Good Man's Steps Are Led Aright","The good man's steps are led aright","The Good Man's Steps Are Led Aright",,the_good_mans_steps_are_led_aright,English,,"8.8.6 D",,5
"Thou Art My God, O God of Grace","Thou art my God, O God of grace","Thou Art My God, O God of Grace",,thou_art_my_god_o_god_of_grace,English,,"8.8.6 D",,5
"O God, to whom the faithful dead","O God, to whom the faithful dead",,,o_god_in_whom_the_happy_dead,English,"Josiah Conder, 1789-1855","8.8.6 D",,10
"Blest Be the Lord, My Rock, My Might","Blest be the Lord, my rock, my might","Blest Be the Lord, My Rock, My Might",,blest_be_the_lord_my_rock_my_might,English,,"8.8.6 D",,4
"Plenteous He is in truth and grace","Plenteous He is in truth and grace",,,plenteous_he_is_in_truth_and_grace,English,,"8.8.6 D",,1
"A Little That the Righteous Hold","A little that the righteous hold","A Little That the Righteous Hold",,a_little_that_the_righteous_hold,English,,"8.8.6 D",,5
"Tired with the greatness of my way","Tired with the greatness of my way",,,tired_with_the_greatness_of_my_way,English,,"8.8.6 D",,1
"Lord, grant us, like the watching five","Lord, grant us, like the watching five",,,lord_grant_us_like_the_watching_five,English,"Thomas Bowman Stephenson, 1839-1912","8.8.6 D",,1
"They Come From Far A King To Seek","They come from far a king to seek","They Come From Far A King To Seek",,they_come_from_far_a_king_to_seek,English,"Isabella J. Postgate","8.8.6 D","<cite>A Christmas Legend, and Other Verses</cite>, 1899, alt.",1
"Ave Maria! blessèd Maid!","Ave Maria! blessèd Maid!",,,ave_maria_blessed_maid,English,"J. Keble, 1792-1866","8.8.6 D",,4
"Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray","Lord of the Church, We Humbly Pray",,lord_of_the_church_we_humbly_pray,English,"Edward Osler","8.8.6 D",,57
"We sing of God, the mighty source","We sing of God, the mighty source",,,we_sing_of_god_the_mighty_source,,"Christopher Smart","8.8.6 D",,34
